Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/15/2014,ProShares Short Euro,EUFX,35.9346,35.7964,0.38607,0.1382,400.01,14374019.673
07/14/2014,ProShares Short Euro,EUFX,35.7964,35.8253,-0.08067,-0.0289,400.01,14318738.982
07/11/2014,ProShares Short Euro,EUFX,35.8253,35.8262,-0.00251,-0.0009,400.01,14330299.1265
07/10/2014,ProShares Short Euro,EUFX,35.8262,35.7405,0.23978,0.0857,400.01,14330659.131
07/09/2014,ProShares Short Euro,EUFX,35.7405,35.8201,-0.22222,-0.0796,400.01,14296378.7025
07/08/2014,ProShares Short Euro,EUFX,35.8201,35.8315,-0.03182,-0.0114,400.01,14328219.1005
07/07/2014,ProShares Short Euro,EUFX,35.8315,35.8508,-0.05383,-0.0193,400.01,14332779.1575
07/03/2014,ProShares Short Euro,EUFX,35.8508,35.7117,0.38951,0.1391,400.01,14340499.254
07/02/2014,ProShares Short Euro,EUFX,35.7117,35.6529,0.16492,0.0588,400.01,14284858.5585
07/01/2014,ProShares Short Euro,EUFX,35.6529,35.6175,0.09939,0.0354,400.01,14261338.2645
06/30/2014,ProShares Short Euro,EUFX,35.6175,35.7409,-0.34526,-0.1234,400.01,14247178.0875
06/27/2014,ProShares Short Euro,EUFX,35.7409,35.8363,-0.26621,-0.0954,400.01,14296538.7045
06/26/2014,ProShares Short Euro,EUFX,35.8363,35.79,0.12937,0.0463,400.01,14334699.1815
06/25/2014,ProShares Short Euro,EUFX,35.79,35.8547,-0.18045,-0.0647,400.01,14316178.95
06/24/2014,ProShares Short Euro,EUFX,35.8547,35.8635,-0.02454,-0.0088,400.01,14342059.2735
06/23/2014,ProShares Short Euro,EUFX,35.8635,35.8768,-0.03707,-0.0133,400.01,14345579.3175
06/20/2014,ProShares Short Euro,EUFX,35.8768,35.8591,0.04936,0.0177,400.01,14350899.384
06/19/2014,ProShares Short Euro,EUFX,35.8591,35.9078,-0.13563,-0.0487,400.01,14343819.2955
06/18/2014,ProShares Short Euro,EUFX,35.9078,36.023,-0.31980,-0.1152,400.01,14363299.539
06/17/2014,ProShares Short Euro,EUFX,36.023,35.9468,0.21198,0.0762,400.01,14409380.115
06/16/2014,ProShares Short Euro,EUFX,35.9468,36.0345,-0.24338,-0.0877,400.01,14378899.734
06/13/2014,ProShares Short Euro,EUFX,36.0345,35.969,0.18210,0.0655,400.01,14413980.1725
06/12/2014,ProShares Short Euro,EUFX,35.969,36.0709,-0.28250,-0.1019,400.01,14387779.845
06/11/2014,ProShares Short Euro,EUFX,36.0709,36.0266,0.12296,0.0443,400.01,14428540.3545
06/10/2014,ProShares Short Euro,EUFX,36.0266,35.9146,0.31185,0.112,400.01,14410820.133
06/09/2014,ProShares Short Euro,EUFX,35.9146,35.7738,0.39358,0.1408,400.01,14366019.573
06/06/2014,ProShares Short Euro,EUFX,35.7738,35.7434,0.08505,0.0304,350.01,12521008.869
06/05/2014,ProShares Short Euro,EUFX,35.7434,35.8976,-0.42956,-0.1542,350.01,12510368.717
06/04/2014,ProShares Short Euro,EUFX,35.8976,35.843,0.15233,0.0546,350.01,12564339.488
06/03/2014,ProShares Short Euro,EUFX,35.843,35.9047,-0.17184,-0.0617,350.01,12545229.215
06/02/2014,ProShares Short Euro,EUFX,35.9047,35.8228,0.22863,0.0819,350.01,12566824.5235
05/30/2014,ProShares Short Euro,EUFX,35.8228,35.8924,-0.19391,-0.0696,350.01,12538159.114
05/29/2014,ProShares Short Euro,EUFX,35.8924,35.9197,-0.07600,-0.0273,350.01,12562519.462
05/28/2014,ProShares Short Euro,EUFX,35.9197,35.8163,0.28870,0.1034,350.01,12572074.5985
05/27/2014,ProShares Short Euro,EUFX,35.8163,35.8329,-0.04633,-0.0166,350.01,12535884.0815
05/23/2014,ProShares Short Euro,EUFX,35.8329,35.7634,0.19433,0.0695,350.01,12541694.1645
05/22/2014,ProShares Short Euro,EUFX,35.7634,35.6834,0.22419,0.08,350.01,12517368.817
05/21/2014,ProShares Short Euro,EUFX,35.6834,35.6504,0.09257,0.033,350.01,12489368.417
05/20/2014,ProShares Short Euro,EUFX,35.6504,35.6252,0.07074,0.0252,350.01,12477818.252
05/19/2014,ProShares Short Euro,EUFX,35.6252,35.6618,-0.10263,-0.0366,350.01,12468998.126
05/16/2014,ProShares Short Euro,EUFX,35.6618,35.634,0.07802,0.0278,350.01,12481808.309
05/15/2014,ProShares Short Euro,EUFX,35.634,35.6218,0.03425,0.0122,350.01,12472078.17
05/14/2014,ProShares Short Euro,EUFX,35.6218,35.6514,-0.08303,-0.0296,350.01,12467808.109
05/13/2014,ProShares Short Euro,EUFX,35.6514,35.5083,0.40300,0.1431,350.01,12478168.257
05/12/2014,ProShares Short Euro,EUFX,35.5083,35.5237,-0.04335,-0.0154,350.01,12428082.5415
05/09/2014,ProShares Short Euro,EUFX,35.5237,35.2837,0.68020,0.24,350.01,12433472.6185
05/08/2014,ProShares Short Euro,EUFX,35.2837,35.1197,0.46697,0.164,350.01,12349471.4185
05/07/2014,ProShares Short Euro,EUFX,35.1197,35.0724,0.13486,0.0473,350.01,12292070.5985
05/06/2014,ProShares Short Euro,EUFX,35.0724,35.2203,-0.41993,-0.1479,350.01,12275515.362
05/05/2014,ProShares Short Euro,EUFX,35.2203,35.2306,-0.02924,-0.0103,350.01,12327281.1015
05/02/2014,ProShares Short Euro,EUFX,35.2306,35.2467,-0.04568,-0.0161,350.01,12330886.153
05/01/2014,ProShares Short Euro,EUFX,35.2467,35.2272,0.05535,0.0195,350.01,12336521.2335
04/30/2014,ProShares Short Euro,EUFX,35.2272,35.3927,-0.46761,-0.1655,350.01,12329696.136
04/29/2014,ProShares Short Euro,EUFX,35.3927,35.2958,0.27454,0.0969,350.01,12387621.9635
04/28/2014,ProShares Short Euro,EUFX,35.2958,35.3345,-0.10952,-0.0387,350.01,12353706.479
04/25/2014,ProShares Short Euro,EUFX,35.3345,35.3533,-0.05318,-0.0188,350.01,12367251.6725
04/24/2014,ProShares Short Euro,EUFX,35.3533,35.3825,-0.08253,-0.0292,350.01,12373831.7665
04/23/2014,ProShares Short Euro,EUFX,35.3825,35.4117,-0.08246,-0.0292,350.01,12384051.9125
04/22/2014,ProShares Short Euro,EUFX,35.4117,35.4408,-0.08211,-0.0291,350.01,12394272.0585
04/21/2014,ProShares Short Euro,EUFX,35.4408,35.3917,0.13873,0.0491,350.01,12404457.204
04/17/2014,ProShares Short Euro,EUFX,35.3917,35.3874,0.01215,0.0043,350.01,12387271.9585
04/16/2014,ProShares Short Euro,EUFX,35.3874,35.4062,-0.05310,-0.0188,200.01,7077656.937
04/15/2014,ProShares Short Euro,EUFX,35.4062,35.3891,0.04832,0.0171,200.01,7081417.031
04/14/2014,ProShares Short Euro,EUFX,35.3891,35.2226,0.47271,0.1665,200.01,7077996.9455
04/11/2014,ProShares Short Euro,EUFX,35.2226,35.2183,0.01221,0.0043,200.01,7044696.113
04/10/2014,ProShares Short Euro,EUFX,35.2183,35.2909,-0.20572,-0.0726,200.01,7043836.0915
04/09/2014,ProShares Short Euro,EUFX,35.2909,35.4456,-0.43644,-0.1547,200.01,7058356.4545
04/08/2014,ProShares Short Euro,EUFX,35.4456,35.5822,-0.38390,-0.1366,200.01,7089297.228
04/07/2014,ProShares Short Euro,EUFX,35.5822,35.6951,-0.31629,-0.1129,200.01,7116617.911
04/04/2014,ProShares Short Euro,EUFX,35.6951,35.6619,0.09310,0.0332,200.01,7139198.4755
04/03/2014,ProShares Short Euro,EUFX,35.6619,35.5346,0.35824,0.1273,200.01,7132558.3095
04/02/2014,ProShares Short Euro,EUFX,35.5346,35.4535,0.22875,0.0811,200.01,7107097.673
04/01/2014,ProShares Short Euro,EUFX,35.4535,35.5056,-0.14674,-0.0521,200.01,7090877.2675
03/31/2014,ProShares Short Euro,EUFX,35.5056,35.5646,-0.16590,-0.059,200.01,7101297.528
03/28/2014,ProShares Short Euro,EUFX,35.5646,35.5987,-0.09579,-0.0341,200.01,7113097.823
03/27/2014,ProShares Short Euro,EUFX,35.5987,35.4638,0.38039,0.1349,200.01,7119917.9935
03/26/2014,ProShares Short Euro,EUFX,35.4638,35.3878,0.21476,0.076,200.01,7092937.319
03/25/2014,ProShares Short Euro,EUFX,35.3878,35.3528,0.09900,0.035,200.01,7077736.939
03/24/2014,ProShares Short Euro,EUFX,35.3528,35.4604,-0.30344,-0.1076,200.01,7070736.764
03/21/2014,ProShares Short Euro,EUFX,35.4604,35.5151,-0.15402,-0.0547,200.01,7092257.302
03/20/2014,ProShares Short Euro,EUFX,35.5151,35.3778,0.38810,0.1373,200.01,7103197.5755
03/19/2014,ProShares Short Euro,EUFX,35.3778,35.1262,0.71627,0.2516,200.01,7075736.889
03/18/2014,ProShares Short Euro,EUFX,35.1262,35.1471,-0.05946,-0.0209,200.01,7025415.631
03/17/2014,ProShares Short Euro,EUFX,35.1471,35.1907,-0.12390,-0.0436,200.01,7029595.7355
03/14/2014,ProShares Short Euro,EUFX,35.1907,35.3068,-0.32883,-0.1161,200.01,7038315.9535
03/13/2014,ProShares Short Euro,EUFX,35.3068,35.1898,0.33248,0.117,200.01,7061536.534
03/12/2014,ProShares Short Euro,EUFX,35.1898,35.3162,-0.35791,-0.1264,200.01,7038135.949
03/11/2014,ProShares Short Euro,EUFX,35.3162,35.2912,0.07084,0.025,200.01,7063416.581
03/10/2014,ProShares Short Euro,EUFX,35.2912,35.286,0.01474,0.0052,200.01,7058416.456
03/07/2014,ProShares Short Euro,EUFX,35.286,35.3279,-0.11860,-0.0419,200.01,7057376.43
03/06/2014,ProShares Short Euro,EUFX,35.3279,35.6568,-0.92240,-0.3289,200.01,7065756.6395
03/05/2014,ProShares Short Euro,EUFX,35.6568,35.6346,0.06230,0.0222,200.01,7131538.284
03/04/2014,ProShares Short Euro,EUFX,35.6346,35.6559,-0.05974,-0.0213,200.01,7127098.173
03/03/2014,ProShares Short Euro,EUFX,35.6559,35.4715,0.51985,0.1844,200.01,7131358.2795
02/28/2014,ProShares Short Euro,EUFX,35.4715,35.7191,-0.69319,-0.2476,200.01,7094477.3575
02/27/2014,ProShares Short Euro,EUFX,35.7191,35.7803,-0.17104,-0.0612,200.01,7143998.5955
02/26/2014,ProShares Short Euro,EUFX,35.7803,35.6421,0.38774,0.1382,200.01,7156238.9015
02/25/2014,ProShares Short Euro,EUFX,35.6421,35.6587,-0.04655,-0.0166,200.01,7128598.2105
02/24/2014,ProShares Short Euro,EUFX,35.6587,35.6508,0.02216,0.0079,200.01,7131918.2935
02/21/2014,ProShares Short Euro,EUFX,35.6508,35.699,-0.13502,-0.0482,200.01,7130338.254
02/20/2014,ProShares Short Euro,EUFX,35.699,35.664,0.09814,0.035,200.01,7139978.495
02/19/2014,ProShares Short Euro,EUFX,35.664,35.6009,0.17724,0.0631,200.01,7132978.32
02/18/2014,ProShares Short Euro,EUFX,35.6009,35.7592,-0.44268,-0.1583,200.01,7120358.0045
02/14/2014,ProShares Short Euro,EUFX,35.7592,35.8047,-0.12708,-0.0455,200.01,7152018.796
02/13/2014,ProShares Short Euro,EUFX,35.8047,36.0419,-0.65812,-0.2372,200.01,7161119.0235
02/12/2014,ProShares Short Euro,EUFX,36.0419,35.9194,0.34104,0.1225,200.01,7208560.2095
02/11/2014,ProShares Short Euro,EUFX,35.9194,35.9019,0.04874,0.0175,200.01,7184059.597
02/10/2014,ProShares Short Euro,EUFX,35.9019,35.9202,-0.05095,-0.0183,200.01,7180559.5095
02/07/2014,ProShares Short Euro,EUFX,35.9202,36.0501,-0.36033,-0.1299,200.01,7184219.601
02/06/2014,ProShares Short Euro,EUFX,36.0501,36.1961,-0.40336,-0.146,200.01,7210200.2505
02/05/2014,ProShares Short Euro,EUFX,36.1961,36.2642,-0.18779,-0.0681,200.01,7239400.9805
02/04/2014,ProShares Short Euro,EUFX,36.2642,36.2248,0.10877,0.0394,200.01,7253021.321
02/03/2014,ProShares Short Euro,EUFX,36.2248,36.3403,-0.31783,-0.1155,200.01,7245141.124
01/31/2014,ProShares Short Euro,EUFX,36.3403,36.1772,0.45084,0.1631,200.01,7268241.7015
01/30/2014,ProShares Short Euro,EUFX,36.1772,35.8946,0.78731,0.2826,200.01,7235620.886
01/29/2014,ProShares Short Euro,EUFX,35.8946,35.8587,0.10012,0.0359,200.01,7179099.473
01/28/2014,ProShares Short Euro,EUFX,35.8587,35.8517,0.01952,0.007,200.01,7171919.2935
01/27/2014,ProShares Short Euro,EUFX,35.8517,35.8438,0.02204,0.0079,200.01,7170519.2585
01/24/2014,ProShares Short Euro,EUFX,35.8438,35.7895,0.15172,0.0543,200.01,7168939.219
01/23/2014,ProShares Short Euro,EUFX,35.7895,36.1962,-1.12360,-0.4067,200.01,7158078.9475
01/22/2014,ProShares Short Euro,EUFX,36.1962,36.1622,0.09402,0.034,200.01,7239420.981
01/21/2014,ProShares Short Euro,EUFX,36.1622,36.2571,-0.26174,-0.0949,200.01,7232620.811
01/17/2014,ProShares Short Euro,EUFX,36.2571,36.0165,0.66803,0.2406,200.01,7251601.2855
01/16/2014,ProShares Short Euro,EUFX,36.0165,36.0593,-0.11869,-0.0428,200.01,7203480.0825
01/15/2014,ProShares Short Euro,EUFX,36.0593,35.8517,0.57905,0.2076,200.01,7212040.2965
01/14/2014,ProShares Short Euro,EUFX,35.8517,35.8658,-0.03931,-0.0141,200.01,7170519.2585
01/13/2014,ProShares Short Euro,EUFX,35.8658,35.8976,-0.08859,-0.0318,250.01,8966629.329
01/10/2014,ProShares Short Euro,EUFX,35.8976,36.0601,-0.45064,-0.1625,250.01,8974579.488
01/09/2014,ProShares Short Euro,EUFX,36.0601,36.1193,-0.16390,-0.0592,250.01,9015205.3005
01/08/2014,ProShares Short Euro,EUFX,36.1193,36.0354,0.23283,0.0839,250.01,9030005.5965
01/07/2014,ProShares Short Euro,EUFX,36.0354,35.9753,0.16706,0.0601,250.01,9009030.177
01/06/2014,ProShares Short Euro,EUFX,35.9753,36.1184,-0.39620,-0.1431,250.01,8994004.8765
01/03/2014,ProShares Short Euro,EUFX,36.1184,35.9073,0.58790,0.2111,250.01,9029780.592
01/02/2014,ProShares Short Euro,EUFX,35.9073,35.6594,0.69519,0.2479,250.01,8977004.5365
12/31/2013,ProShares Short Euro,EUFX,35.6594,35.5589,0.28263,0.1005,250.01,8915028.297
12/30/2013,ProShares Short Euro,EUFX,35.5589,35.7149,-0.43679,-0.156,250.01,8889902.7945
12/27/2013,ProShares Short Euro,EUFX,35.7149,35.8328,-0.32903,-0.1179,250.01,8928903.5745
12/26/2013,ProShares Short Euro,EUFX,35.8328,35.871,-0.10649,-0.0382,250.01,8958379.164
12/24/2013,ProShares Short Euro,EUFX,35.871,35.8302,0.11387,0.0408,250.01,8967929.355
12/23/2013,ProShares Short Euro,EUFX,35.8302,35.8726,-0.11820,-0.0424,250.01,8957729.151
12/20/2013,ProShares Short Euro,EUFX,35.8726,35.9424,-0.19420,-0.0698,250.01,8968329.363
12/19/2013,ProShares Short Euro,EUFX,35.9424,35.8419,0.28040,0.1005,250.01,8985779.712
12/18/2013,ProShares Short Euro,EUFX,35.8419,35.666,0.49319,0.1759,250.01,8960654.2095
12/17/2013,ProShares Short Euro,EUFX,35.666,35.672,-0.01682,-0.006,250.01,8916678.33
12/16/2013,ProShares Short Euro,EUFX,35.672,35.7396,-0.18915,-0.0676,250.01,8918178.36
12/13/2013,ProShares Short Euro,EUFX,35.7396,35.7015,0.10672,0.0381,250.01,8935078.698
12/12/2013,ProShares Short Euro,EUFX,35.7015,35.614,0.24569,0.0875,250.01,8925553.5075
12/11/2013,ProShares Short Euro,EUFX,35.614,35.6617,-0.13376,-0.0477,250.01,8903678.07
12/10/2013,ProShares Short Euro,EUFX,35.6617,35.735,-0.20512,-0.0733,250.01,8915603.3085
12/09/2013,ProShares Short Euro,EUFX,35.735,35.8366,-0.28351,-0.1016,250.01,8933928.675
12/06/2013,ProShares Short Euro,EUFX,35.8366,35.9224,-0.23885,-0.0858,250.01,8959329.183
12/05/2013,ProShares Short Euro,EUFX,35.9224,36.149,-0.62685,-0.2266,250.01,8980779.612
12/04/2013,ProShares Short Euro,EUFX,36.149,36.1419,0.01964,0.0071,200.01,7229980.745
12/03/2013,ProShares Short Euro,EUFX,36.1419,36.2745,-0.36555,-0.1326,200.01,7228560.7095
12/02/2013,ProShares Short Euro,EUFX,36.2745,36.1536,0.33441,0.1209,200.01,7255081.3725
11/29/2013,ProShares Short Euro,EUFX,36.1536,36.185,-0.08678,-0.0314,200.01,7230900.768
11/27/2013,ProShares Short Euro,EUFX,36.185,36.202,-0.04696,-0.017,200.01,7237180.925
11/26/2013,ProShares Short Euro,EUFX,36.202,36.3346,-0.36494,-0.1326,200.01,7240581.01
11/25/2013,ProShares Short Euro,EUFX,36.3346,36.2594,0.20739,0.0752,200.01,7267101.673
11/22/2013,ProShares Short Euro,EUFX,36.2594,36.4699,-0.57719,-0.2105,200.01,7252061.297
11/21/2013,ProShares Short Euro,EUFX,36.4699,36.5807,-0.30289,-0.1108,200.01,7294162.3495
11/20/2013,ProShares Short Euro,EUFX,36.5807,36.2887,0.80466,0.292,200.01,7316322.9035
11/19/2013,ProShares Short Euro,EUFX,36.2887,36.3836,-0.26083,-0.0949,200.01,7257921.4435
11/18/2013,ProShares Short Euro,EUFX,36.3836,36.424,-0.11092,-0.0404,200.01,7276901.918
11/15/2013,ProShares Short Euro,EUFX,36.424,36.5082,-0.23063,-0.0842,200.01,7284982.12
11/14/2013,ProShares Short Euro,EUFX,36.5082,36.5012,0.01918,0.007,200.01,7301822.541
11/13/2013,ProShares Short Euro,EUFX,36.5012,36.5791,-0.21296,-0.0779,200.01,7300422.506
11/12/2013,ProShares Short Euro,EUFX,36.5791,36.6405,-0.16757,-0.0614,200.01,7316002.8955
11/11/2013,ProShares Short Euro,EUFX,36.6405,36.789,-0.40365,-0.1485,200.01,7328283.2025
11/08/2013,ProShares Short Euro,EUFX,36.789,36.6278,0.44010,0.1612,200.01,7357983.945
11/07/2013,ProShares Short Euro,EUFX,36.6278,36.3492,0.76645,0.2786,200.01,7325743.139
11/06/2013,ProShares Short Euro,EUFX,36.3492,36.4872,-0.37821,-0.138,200.01,7270021.746
11/05/2013,ProShares Short Euro,EUFX,36.4872,36.3564,0.35977,0.1308,200.01,7297622.436
11/04/2013,ProShares Short Euro,EUFX,36.3564,36.4398,-0.22887,-0.0834,200.01,7271461.782
11/01/2013,ProShares Short Euro,EUFX,36.4398,36.2095,0.63602,0.2303,200.01,7288142.199
10/31/2013,ProShares Short Euro,EUFX,36.2095,35.8009,1.14131,0.4086,200.01,7242081.0475
10/30/2013,ProShares Short Euro,EUFX,35.8009,35.7704,0.08527,0.0305,200.01,7160359.0045
10/29/2013,ProShares Short Euro,EUFX,35.7704,35.6611,0.30650,0.1093,200.01,7154258.852
10/28/2013,ProShares Short Euro,EUFX,35.6611,35.6101,0.14322,0.051,200.01,7132398.3055
10/25/2013,ProShares Short Euro,EUFX,35.6101,35.6289,-0.05277,-0.0188,200.01,7122198.0505
10/24/2013,ProShares Short Euro,EUFX,35.6289,35.6913,-0.17483,-0.0624,200.01,7125958.1445
10/23/2013,ProShares Short Euro,EUFX,35.6913,35.6822,0.02550,0.0091,200.01,7138438.4565
10/22/2013,ProShares Short Euro,EUFX,35.6822,35.9378,-0.71123,-0.2556,200.01,7136618.411
10/21/2013,ProShares Short Euro,EUFX,35.9378,35.9353,0.00696,0.0025,200.01,7187739.689
10/18/2013,ProShares Short Euro,EUFX,35.9353,35.952,-0.04645,-0.0167,200.01,7187239.6765
10/17/2013,ProShares Short Euro,EUFX,35.952,36.3614,-1.12592,-0.4094,200.01,7190579.76
10/16/2013,ProShares Short Euro,EUFX,36.3614,36.3919,-0.08381,-0.0305,200.01,7272461.807
10/15/2013,ProShares Short Euro,EUFX,36.3919,36.2558,0.37539,0.1361,200.01,7278561.9595
10/14/2013,ProShares Short Euro,EUFX,36.2558,36.2989,-0.11874,-0.0431,200.01,7251341.279
10/11/2013,ProShares Short Euro,EUFX,36.2989,36.3777,-0.21662,-0.0788,200.01,7259961.4945
10/10/2013,ProShares Short Euro,EUFX,36.3777,36.376,0.00467,0.0017,200.01,7275721.8885
10/09/2013,ProShares Short Euro,EUFX,36.376,36.2398,0.37583,0.1362,200.01,7275381.88
10/08/2013,ProShares Short Euro,EUFX,36.2398,36.23,0.02705,0.0098,200.01,7248141.199
10/07/2013,ProShares Short Euro,EUFX,36.23,36.3028,-0.20054,-0.0728,200.01,7246181.15
10/04/2013,ProShares Short Euro,EUFX,36.3028,36.1173,0.51360,0.1855,200.01,7260741.514
10/03/2013,ProShares Short Euro,EUFX,36.1173,36.2149,-0.26950,-0.0976,200.01,7223640.5865
10/02/2013,ProShares Short Euro,EUFX,36.2149,36.3556,-0.38701,-0.1407,200.01,7243161.0745
10/01/2013,ProShares Short Euro,EUFX,36.3556,36.3754,-0.05443,-0.0198,200.01,7271301.778
09/30/2013,ProShares Short Euro,EUFX,36.3754,36.397,-0.05935,-0.0216,200.01,7275261.877
09/27/2013,ProShares Short Euro,EUFX,36.397,36.4946,-0.26744,-0.0976,200.01,7279581.985
09/26/2013,ProShares Short Euro,EUFX,36.4946,36.38,0.31501,0.1146,200.01,7299102.473
09/25/2013,ProShares Short Euro,EUFX,36.38,36.5314,-0.41444,-0.1514,200.01,7276181.9
09/24/2013,ProShares Short Euro,EUFX,36.5314,36.4706,0.16671,0.0608,200.01,7306462.657
09/23/2013,ProShares Short Euro,EUFX,36.4706,36.3981,0.19919,0.0725,200.01,7294302.353
09/20/2013,ProShares Short Euro,EUFX,36.3981,36.3883,0.02693,0.0098,200.01,7279801.9905
09/19/2013,ProShares Short Euro,EUFX,36.3883,36.4403,-0.14270,-0.052,200.01,7277841.9415
09/18/2013,ProShares Short Euro,EUFX,36.4403,36.8482,-1.10697,-0.4079,200.01,7288242.2015
09/17/2013,ProShares Short Euro,EUFX,36.8482,36.9097,-0.16662,-0.0615,200.01,7369824.241
09/16/2013,ProShares Short Euro,EUFX,36.9097,37.0033,-0.25295,-0.0936,200.01,7382124.5485
09/13/2013,ProShares Short Euro,EUFX,37.0033,37.0207,-0.04700,-0.0174,200.01,7400845.0165
09/12/2013,ProShares Short Euro,EUFX,37.0207,36.9721,0.13145,0.0486,200.01,7404325.1035
09/11/2013,ProShares Short Euro,EUFX,36.9721,37.1109,-0.37401,-0.1388,200.01,7394604.8605
09/10/2013,ProShares Short Euro,EUFX,37.1109,37.134,-0.06221,-0.0231,200.01,7422365.5545
09/09/2013,ProShares Short Euro,EUFX,37.134,37.3704,-0.63259,-0.2364,200.01,7426985.67
09/06/2013,ProShares Short Euro,EUFX,37.3704,37.5409,-0.45417,-0.1705,200.01,7474266.852
09/05/2013,ProShares Short Euro,EUFX,37.5409,37.2746,0.71443,0.2663,200.01,7508367.7045
09/04/2013,ProShares Short Euro,EUFX,37.2746,37.374,-0.26596,-0.0994,200.01,7455106.373
09/03/2013,ProShares Short Euro,EUFX,37.374,37.2681,0.28416,0.1059,200.01,7474986.87
08/30/2013,ProShares Short Euro,EUFX,37.2681,37.1959,0.19411,0.0722,200.01,7453806.3405
08/29/2013,ProShares Short Euro,EUFX,37.1959,36.9219,0.74211,0.274,200.01,7439365.9795
08/28/2013,ProShares Short Euro,EUFX,36.9219,36.7881,0.36370,0.1338,200.01,7384564.6095
08/27/2013,ProShares Short Euro,EUFX,36.7881,36.8385,-0.13681,-0.0504,200.01,7357803.9405
08/26/2013,ProShares Short Euro,EUFX,36.8385,36.8056,0.08939,0.0329,200.01,7367884.1925
08/23/2013,ProShares Short Euro,EUFX,36.8056,36.8863,-0.21878,-0.0807,200.01,7361304.028
08/22/2013,ProShares Short Euro,EUFX,36.8863,36.8872,-0.00244,-0.0009,200.01,7377444.4315
08/21/2013,ProShares Short Euro,EUFX,36.8872,36.7067,0.49174,0.1805,200.01,7377624.436
08/20/2013,ProShares Short Euro,EUFX,36.7067,36.9386,-0.62780,-0.2319,200.01,7341523.5335
08/19/2013,ProShares Short Euro,EUFX,36.9386,36.9524,-0.03735,-0.0138,200.01,7387904.693
08/16/2013,ProShares Short Euro,EUFX,36.9524,36.8901,0.16888,0.0623,200.01,7390664.762
08/15/2013,ProShares Short Euro,EUFX,36.8901,37.1582,-0.72151,-0.2681,200.01,7378204.4505
08/14/2013,ProShares Short Euro,EUFX,37.1582,37.1451,0.03527,0.0131,200.01,7431825.791
08/13/2013,ProShares Short Euro,EUFX,37.1451,37.042,0.27833,0.1031,200.01,7429205.7255
08/12/2013,ProShares Short Euro,EUFX,37.042,36.932,0.29784,0.11,200.01,7408585.21
08/09/2013,ProShares Short Euro,EUFX,36.932,36.8175,0.31099,0.1145,200.01,7386584.66
08/08/2013,ProShares Short Euro,EUFX,36.8175,36.9505,-0.35994,-0.133,200.01,7363684.0875
08/07/2013,ProShares Short Euro,EUFX,36.9505,37.0358,-0.23032,-0.0853,200.01,7390284.7525
08/06/2013,ProShares Short Euro,EUFX,37.0358,37.1718,-0.36587,-0.136,200.01,7407345.179
08/05/2013,ProShares Short Euro,EUFX,37.1718,37.1043,0.18192,0.0675,200.01,7434545.859
08/02/2013,ProShares Short Euro,EUFX,37.1043,37.3247,-0.59049,-0.2204,200.01,7421045.5215
08/01/2013,ProShares Short Euro,EUFX,37.3247,37.0528,0.73382,0.2719,200.01,7465126.6235
07/31/2013,ProShares Short Euro,EUFX,37.0528,37.1719,-0.32040,-0.1191,200.01,7410745.264
07/30/2013,ProShares Short Euro,EUFX,37.1719,37.1616,0.02772,0.0103,200.01,7434565.8595
07/29/2013,ProShares Short Euro,EUFX,37.1616,37.1223,0.10587,0.0393,200.01,7432505.808
07/26/2013,ProShares Short Euro,EUFX,37.1223,37.1091,0.03557,0.0132,200.01,7424645.6115
07/25/2013,ProShares Short Euro,EUFX,37.1091,37.3548,-0.65775,-0.2457,200.01,7422005.5455
07/24/2013,ProShares Short Euro,EUFX,37.3548,37.2854,0.18613,0.0694,200.01,7471146.774
07/23/2013,ProShares Short Euro,EUFX,37.2854,37.3932,-0.28829,-0.1078,200.01,7457266.427
07/22/2013,ProShares Short Euro,EUFX,37.3932,37.5141,-0.32228,-0.1209,200.01,7478826.966
07/19/2013,ProShares Short Euro,EUFX,37.5141,37.6057,-0.24358,-0.0916,200.01,7503007.5705
07/18/2013,ProShares Short Euro,EUFX,37.6057,37.584,0.05774,0.0217,150.01,5641043.0285
07/17/2013,ProShares Short Euro,EUFX,37.584,37.4538,0.34763,0.1302,150.01,5637787.92
07/16/2013,ProShares Short Euro,EUFX,37.4538,37.7336,-0.74151,-0.2798,150.01,5618257.269
07/15/2013,ProShares Short Euro,EUFX,37.7336,37.7363,-0.00715,-0.0027,100.01,3773548.668
07/12/2013,ProShares Short Euro,EUFX,37.7363,37.6485,0.23321,0.0878,100.01,3773818.6815
07/11/2013,ProShares Short Euro,EUFX,37.6485,38.3035,-1.71003,-0.655,100.01,3765038.2425
07/10/2013,ProShares Short Euro,EUFX,38.3035,38.5984,-0.76402,-0.2949,100.01,3830541.5175
07/09/2013,ProShares Short Euro,EUFX,38.5984,38.3383,0.67843,0.2601,100.01,3860032.992
07/08/2013,ProShares Short Euro,EUFX,38.3383,38.4672,-0.33509,-0.1289,100.01,3834021.6915
07/05/2013,ProShares Short Euro,EUFX,38.4672,37.9372,1.39705,0.53,100.01,3846912.336
07/03/2013,ProShares Short Euro,EUFX,37.9372,38.0503,-0.29724,-0.1131,100.01,3793909.686
07/02/2013,ProShares Short Euro,EUFX,38.0503,37.7953,0.67469,0.255,100.01,3805220.2515
