PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/17/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"HDG","ProShares Hedge Replication ETF","CRCT","BMXDS27","CRICUT INC - CLASS A",,,86,,429.14,
"HDG","ProShares Hedge Replication ETF","IAUX","BLGXBS4","I-80 GOLD CORP",,,356,,427.2,
"HDG","ProShares Hedge Replication ETF","XERS","BLR7H87","XERIS BIOPHARMA HOLDINGS INC",,,240,,427.2,
"HDG","ProShares Hedge Replication ETF","WTI","B01Z7M4","W&T OFFSHORE INC",,,177,,426.57,
"HDG","ProShares Hedge Replication ETF","RAPT","BK5T6R0","RAPT THERAPEUTICS INC",,,53,,426.12,
"HDG","ProShares Hedge Replication ETF","CCSI","BMXZF55","CONSENSUS CLOUD SOLUTION",,,34,,425.34,
"HDG","ProShares Hedge Replication ETF","BSRR","2586315","SIERRA BANCORP",,,24,,424.8,
"HDG","ProShares Hedge Replication ETF","NKTX","BK80YJ8","NKARTA INC",,,54,,424.44,
"HDG","ProShares Hedge Replication ETF","ASTS","BNLZ3X8","AST SPACEMOBILE INC",,,207,,424.35,
"HDG","ProShares Hedge Replication ETF","JOUT","2476847","JOHNSON OUTDOORS INC-A",,,10,,424,
"HDG","ProShares Hedge Replication ETF","RCEL","BMX0JN6","AVITA MEDICAL INC",,,45,,422.1,
"HDG","ProShares Hedge Replication ETF","MNTK","BN6HHQ0","MONTAUK RENEWABLES INC",,,120,,421.2,
"HDG","ProShares Hedge Replication ETF","BMRC","2647375","BANK OF MARIN BANCORP/CA",,,28,,420,
"HDG","ProShares Hedge Replication ETF","MLYS","BP9N0G0","MINERALYS THERAPEUTICS INC",,,35,,420,
"HDG","ProShares Hedge Replication ETF","TCBX","BL55Q42","THIRD COAST BANCSHARES INC",,,23,,419.29,
"HDG","ProShares Hedge Replication ETF","STRO","BF12XC2","SUTRO BIOPHARMA INC",,,110,,418,
"HDG","ProShares Hedge Replication ETF","PPTA","BNNNK51","PERPETUA RESOURCES CORP",,,68,,417.52,
"HDG","ProShares Hedge Replication ETF","LINC","B0BV2Y9","LINCOLN EDUCATIONAL SERVICES",,,43,,416.67,
"HDG","ProShares Hedge Replication ETF","GNTY","2503035","GUARANTY BANCSHARES INC",,,15,,414.6,
"HDG","ProShares Hedge Replication ETF","BMEA","BNKF6N0","BIOMEA FUSION INC",,,36,,414,
"HDG","ProShares Hedge Replication ETF","LOCO","BP857F5","EL POLLO LOCO HOLDINGS INC",,,50,,413.5,
"HDG","ProShares Hedge Replication ETF","BWB","BFMZC67","BRIDGEWATER BANCSHARES INC",,,37,,413.29,
"HDG","ProShares Hedge Replication ETF","ASLE","BN2RY85","AERSALE CORP",,,61,,412.97,
"HDG","ProShares Hedge Replication ETF","RBBN","BD2BLX1","RIBBON COMMUNICATIONS INC",,,160,,411.2,
"HDG","ProShares Hedge Replication ETF","SLQT","BMFYH21","SELECTQUOTE INC",,,246,,410.82,
"HDG","ProShares Hedge Replication ETF","OBT","B02VKG6","ORANGE COUNTY BANCORP INC",,,9,,410.4,
"HDG","ProShares Hedge Replication ETF","RRBI","BJRFD78","RED RIVER BANCSHARES INC",,,9,,407.88,
"HDG","ProShares Hedge Replication ETF","HMST","B4WHS46","HOMESTREET INC",,,33,,406.89,
"HDG","ProShares Hedge Replication ETF","CHRS","BRK0149","COHERUS BIOSCIENCES INC",,,189,,406.35,
"HDG","ProShares Hedge Replication ETF","FLWS","2444123","1-800-FLOWERS.COM INC-CL A",,,47,,406.08,
"HDG","ProShares Hedge Replication ETF","STEM","BNHTRL0","STEM INC",,,257,,406.06,
"HDG","ProShares Hedge Replication ETF","TELL","BD3DWD3","TELLURIAN INC",,,1054,,405.79,
"HDG","ProShares Hedge Replication ETF","UTMD","2925899","UTAH MEDICAL PRODUCTS INC",,,6,,405.72,
"HDG","ProShares Hedge Replication ETF","GRNT","BPJKCW1","GRANITE RIDGE RESOURCES INC",,,61,,403.21,
"HDG","ProShares Hedge Replication ETF","POWW","BD8GP05","AMMO INC",,,163,,402.61,
"HDG","ProShares Hedge Replication ETF","EBTC","B00K2L4","ENTERPRISE BANCORP INC",,,17,,402.56,
"HDG","ProShares Hedge Replication ETF","OFLX","B0FPH75","OMEGA FLEX INC",,,6,,402.24,
"HDG","ProShares Hedge Replication ETF","LSEA","BKPS5B4","LANDSEA HOMES CORP",,,36,,401.76,
"HDG","ProShares Hedge Replication ETF","","BRWKTM1","HAMILTON INSURANCE GROU-CL B",,,30,,400.8,
"HDG","ProShares Hedge Replication ETF","FNLC","2353047","FIRST BANCORP INC/ME",,,18,,400.32,
"HDG","ProShares Hedge Replication ETF","ZUMZ","B081QB7","ZUMIEZ INC",,,29,,400.2,
"HDG","ProShares Hedge Replication ETF","CIVB","BWT3JH3","CIVISTA BANCSHARES INC",,,28,,400.12,
"HDG","ProShares Hedge Replication ETF","INZY","BMVLGY1","INOZYME PHARMA INC",,,86,,399.9,
"HDG","ProShares Hedge Replication ETF","GPRO","BMNQC35","GOPRO INC-CLASS A",,,227,,399.52,
"HDG","ProShares Hedge Replication ETF","SPRY","BMCR7V2","ARS PHARMACEUTICALS INC",,,44,,398.64,
"HDG","ProShares Hedge Replication ETF","ZYXI","2226042","ZYNEX INC",,,33,,398.31,
"HDG","ProShares Hedge Replication ETF","MVBF","B00BYZ5","MVB FINANCIAL CORP",,,20,,397.6,
"HDG","ProShares Hedge Replication ETF","IMMR","2517854","IMMERSION CORPORATION",,,56,,397.04,
"HDG","ProShares Hedge Replication ETF","LEGH","BG5HXX1","LEGACY HOUSING CORP",,,20,,395.6,
"HDG","ProShares Hedge Replication ETF","BCML","BYSTY59","BAYCOM CORP",,,20,,395.4,
"HDG","ProShares Hedge Replication ETF","THRD","BNNPQY8","THIRD HARMONIC BIO INC",,,35,,394.8,
"HDG","ProShares Hedge Replication ETF","GPMT","BF11FD4","GRANITE POINT MORTGAGE TRUST",,,92,,393.76,
"HDG","ProShares Hedge Replication ETF","BLDE","BL9ZHM3","BLADE AIR MOBILITY INC",,,108,,392.04,
"HDG","ProShares Hedge Replication ETF","HLLY","BNT8W10","HOLLEY INC",,,95,,390.45,
"HDG","ProShares Hedge Replication ETF","FORR","2398855","FORRESTER RESEARCH INC",,,21,,389.13,
"HDG","ProShares Hedge Replication ETF","FRST","BMTRDW8","PRIMIS FINANCIAL CORP",,,37,,388.13,
"HDG","ProShares Hedge Replication ETF","HIPO","BMHG0X7","HIPPO HOLDINGS INC",,,19,,385.32,
"HDG","ProShares Hedge Replication ETF","FLIC","2355913","FIRST OF LONG ISLAND CORP",,,38,,384.18,
"HDG","ProShares Hedge Replication ETF","AAN","BLFGN99","AARON'S CO INC/THE",,,54,,382.86,
"HDG","ProShares Hedge Replication ETF","FNKO","BF329J9","FUNKO INC-CLASS A",,,67,,382.57,
"HDG","ProShares Hedge Replication ETF","ULH","B066PX9","UNIVERSAL LOGISTICS HOLDINGS",,,12,,381.36,
"HDG","ProShares Hedge Replication ETF","TWKS","BMYR6Y6","THOUGHTWORKS HOLDING INC",,,167,,377.42,
"HDG","ProShares Hedge Replication ETF","APLD","BMCNFN8","APPLIED DIGITAL CORP",,,157,,376.8,
"HDG","ProShares Hedge Replication ETF","SFST","2508030","SOUTHERN FIRST BANCSHARES",,,14,,375.34,
"HDG","ProShares Hedge Replication ETF","DGICA","2752730","DONEGAL GROUP INC-CL A",,,28,,374.64,
"HDG","ProShares Hedge Replication ETF","COMM","BFRBX34","COMMSCOPE HOLDING CO INC",,,377,,373.27,
"HDG","ProShares Hedge Replication ETF","RM","B719DK5","REGIONAL MANAGEMENT CORP",,,15,,372.9,
"HDG","ProShares Hedge Replication ETF","ARAY","B1R2HW6","ACCURAY INC",,,170,,372.3,
"HDG","ProShares Hedge Replication ETF","FSBW","B4Z5FD5","FS BANCORP INC",,,12,,370.68,
"HDG","ProShares Hedge Replication ETF","ACIC","B292PW7","AMERICAN COASTAL INSURANCE C",,,36,,370.44,
"HDG","ProShares Hedge Replication ETF","CVGI","B02GMS7","COMMERCIAL VEHICLE GROUP INC",,,59,,368.75,
"HDG","ProShares Hedge Replication ETF","MYPS","BP2BRR1","PLAYSTUDIOS INC",,,156,,368.16,
"HDG","ProShares Hedge Replication ETF","VTYX","BMG99Y1","VENTYX BIOSCIENCES INC",,,84,,367.92,
"HDG","ProShares Hedge Replication ETF","OMER","B4NB858","OMEROS CORP",,,110,,367.4,
"HDG","ProShares Hedge Replication ETF","IPI","BMDNMT2","INTREPID POTASH INC",,,19,,366.13,
"HDG","ProShares Hedge Replication ETF","HYLN","BLF8447","HYLIION HOLDINGS CORP",,,269,,365.84,
"HDG","ProShares Hedge Replication ETF","EVCM","BLD30Q8","EVERCOMMERCE INC",,,42,,365.4,
"HDG","ProShares Hedge Replication ETF","IHRT","BJVR9Y9","IHEARTMEDIA INC - CLASS A",,,187,,364.65,
"HDG","ProShares Hedge Replication ETF","BOWL","BPG5F19","BOWLERO CORP - CLASS A",,,30,,363.9,
"HDG","ProShares Hedge Replication ETF","CVLY","2493073","CODORUS VALLEY BANCORP INC",,,17,,363.29,
"HDG","ProShares Hedge Replication ETF","SPWR","B59DK93","SUNPOWER CORP",,,157,,362.67,
"HDG","ProShares Hedge Replication ETF","ATNM","BLFH013","ACTINIUM PHARMACEUTICALS INC",,,50,,362.5,
"HDG","ProShares Hedge Replication ETF","SHCR","BJL95B4","SHARECARE INC",,,547,,361.95,
"HDG","ProShares Hedge Replication ETF","FDBC","2610913","FIDELITY D&D BANCORP INC",,,8,,361.6,
"HDG","ProShares Hedge Replication ETF","RDVT","BFXSFB1","RED VIOLET INC",,,20,,361.4,
"HDG","ProShares Hedge Replication ETF","TYRA","BMVNDH9","TYRA BIOSCIENCES INC",,,25,,361.25,
"HDG","ProShares Hedge Replication ETF","TNYA","BNNXX52","TENAYA THERAPEUTICS INC",,,84,,361.2,
"HDG","ProShares Hedge Replication ETF","FRGE","BNHSZQ8","FORGE GLOBAL HOLDINGS INC",,,198,,360.36,
"HDG","ProShares Hedge Replication ETF","SFIX","BF3FPW3","STITCH FIX INC-CLASS A",,,161,,359.03,
"HDG","ProShares Hedge Replication ETF","JMSB","BF04JD2","JOHN MARSHALL BANCORP INC",,,22,,358.6,
"HDG","ProShares Hedge Replication ETF","ITI","B0421J7","ITERIS INC",,,77,,356.51,
"HDG","ProShares Hedge Replication ETF","ONTF","BMBKL65","ON24 INC",,,53,,356.16,
"HDG","ProShares Hedge Replication ETF","GCBC","2647751","GREENE COUNTY BANCORP INC",,,13,,354.38,
"HDG","ProShares Hedge Replication ETF","ORGO","BF2KYH7","ORGANOGENESIS HOLDINGS INC",,,127,,354.33,
"HDG","ProShares Hedge Replication ETF","TERN","BMDJ0C9","TERNS PHARMACEUTICALS INC",,,78,,354.12,
"HDG","ProShares Hedge Replication ETF","PLBC","2025056","PLUMAS BANCORP",,,10,,352.6,
"HDG","ProShares Hedge Replication ETF","SSP","2862532","EW SCRIPPS CO/THE-A",,,107,,352.57,
"HDG","ProShares Hedge Replication ETF","INSE","BDCWQ73","INSPIRED ENTERTAINMENT INC",,,39,,352.56,
"HDG","ProShares Hedge Replication ETF","ACDC","BPCJW03","PROFRAC HOLDING CORP-A",,,47,,352.03,
"HDG","ProShares Hedge Replication ETF","PRME","BPBJFM7","PRIME MEDICINE INC",,,71,,350.03,
"HDG","ProShares Hedge Replication ETF","PKOH","2671363","PARK-OHIO HOLDINGS CORP",,,15,,349.65,
"HDG","ProShares Hedge Replication ETF","SNPO","BN72WV4","SNAP ONE HOLDINGS CORP",,,33,,349.47,
"HDG","ProShares Hedge Replication ETF","CDXS","B5LL2C2","CODEXIS INC",,,126,,347.76,
"HDG","ProShares Hedge Replication ETF","BRT","2068512","BRT APARTMENTS CORP",,,21,,346.92,
"HDG","ProShares Hedge Replication ETF","PCYO","B00YZY0","PURE CYCLE CORP",,,37,,346.69,
"HDG","ProShares Hedge Replication ETF","NXDT","BYMG199","NEXPOINT DIVERSIFIED REAL ES",,,56,,346.64,
"HDG","ProShares Hedge Replication ETF","ALCO","2016425","ALICO INC",,,13,,346.45,
"HDG","ProShares Hedge Replication ETF","GBTG","BPY03W3","GLOBAL BUSINESS TRAVEL GROUP",,,58,,346.26,
"HDG","ProShares Hedge Replication ETF","RCKY","2746915","ROCKY BRANDS INC",,,13,,345.93,
"HDG","ProShares Hedge Replication ETF","MG","B4WCCG1","MISTRAS GROUP INC",,,38,,345.8,
"HDG","ProShares Hedge Replication ETF","TTSH","B8394K7","TILE SHOP HLDGS INC",,,52,,345.8,
"HDG","ProShares Hedge Replication ETF","HOFT","2748911","HOOKER FURNISHINGS CORP",,,19,,345.42,
"HDG","ProShares Hedge Replication ETF","IRBT","B0J2NS5","IROBOT CORP",,,49,,344.47,
"HDG","ProShares Hedge Replication ETF","HUMA","BMYTJP4","HUMACYTE INC",,,110,,343.2,
"HDG","ProShares Hedge Replication ETF","RIGL","2833936","RIGEL PHARMACEUTICALS INC",,,308,,341.88,
"HDG","ProShares Hedge Replication ETF","HRT","BPBJRP4","HIRERIGHT HOLDINGS CORP",,,24,,341.76,
"HDG","ProShares Hedge Replication ETF","UNTY","2083968","UNITY BANCORP INC",,,13,,341.64,
"HDG","ProShares Hedge Replication ETF","AFCG","BMPRJ46","AFC GAMMA INC",,,30,,340.5,
"HDG","ProShares Hedge Replication ETF","WSBF","BJ7BVV6","WATERSTONE FINANCIAL INC",,,31,,339.14,
"HDG","ProShares Hedge Replication ETF","EVGO","BP2Q7L0","EVGO INC",,,187,,336.6,
"HDG","ProShares Hedge Replication ETF","PINE","BKMQX40","ALPINE INCOME PROPERTY TRUST",,,23,,335.34,
"HDG","ProShares Hedge Replication ETF","LE","BKWQKM7","LANDS' END INC",,,26,,333.84,
"HDG","ProShares Hedge Replication ETF","ALDX","BLD36T3","ALDEYRA THERAPEUTICS INC",,,84,,333.48,
"HDG","ProShares Hedge Replication ETF","OVID","BYPFK63","OVID THERAPEUTICS INC",,,107,,332.77,
"HDG","ProShares Hedge Replication ETF","BLUE","BBFL7S1","BLUEBIRD BIO INC",,,345,,332.34,
"HDG","ProShares Hedge Replication ETF","LRMR","BMXNGZ6","LARIMAR THERAPEUTICS INC",,,47,,331.35,
"HDG","ProShares Hedge Replication ETF","SES","BPW6T70","SES AI CORP",,,225,,330.75,
"HDG","ProShares Hedge Replication ETF","MHLD","B2RB076","MAIDEN HOLDINGS LTD",,,164,,329.64,
"HDG","ProShares Hedge Replication ETF","NECB","BL97CD5","NORTHEAST COMMUNITY BANCORP",,,22,,328.24,
"HDG","ProShares Hedge Replication ETF","CBNK","BGQT8S6","CAPITAL BANCORP INC/MD",,,17,,327.93,
"HDG","ProShares Hedge Replication ETF","ACTG","2169589","ACACIA RESEARCH CORP",,,68,,327.76,
"HDG","ProShares Hedge Replication ETF","SSBK","BP8Z9F9","SOUTHERN STATES BANCSHARES",,,14,,327.18,
"HDG","ProShares Hedge Replication ETF","HPK","BN0VNB5","HIGHPEAK ENERGY INC",,,22,,326.48,
"HDG","ProShares Hedge Replication ETF","FET","BMCKSV8","FORUM ENERGY TECHNOLOGIES IN",,,17,,326.06,
"HDG","ProShares Hedge Replication ETF","GLUE","BP7KZP7","MONTE ROSA THERAPEUTICS INC",,,56,,324.8,
"HDG","ProShares Hedge Replication ETF","DXLG","B86P8R7","DESTINATION XL GROUP INC",,,101,,324.21,
"HDG","ProShares Hedge Replication ETF","NATH","2622747","NATHAN'S FAMOUS INC",,,5,,323.75,
"HDG","ProShares Hedge Replication ETF","RLGT","B065G33","RADIANT LOGISTICS INC",,,65,,323.7,
"HDG","ProShares Hedge Replication ETF","APPS","BVFNZL6","DIGITAL TURBINE INC",,,174,,323.64,
"HDG","ProShares Hedge Replication ETF","CLAR","BF5QHG2","CLARUS CORP",,,54,,322.65,
"HDG","ProShares Hedge Replication ETF","PFMT","B835PW4","PERFORMANT FINANCIAL CORP",,,123,,321.03,
"HDG","ProShares Hedge Replication ETF","FENC","BQQLLW7","FENNEC PHARMACEUTICALS INC",,,33,,320.1,
"HDG","ProShares Hedge Replication ETF","LAW","BNLYJ93","CS DISCO INC",,,41,,319.8,
"HDG","ProShares Hedge Replication ETF","KRT","BKDZ6W5","KARAT PACKAGING INC",,,12,,319.56,
"HDG","ProShares Hedge Replication ETF","GENC","2575045","GENCOR INDUSTRIES INC",,,19,,319.2,
"HDG","ProShares Hedge Replication ETF","TSBK","2147734","TIMBERLAND BANCORP INC",,,13,,317.07,
"HDG","ProShares Hedge Replication ETF","CBAN","2492917","COLONY BANKCORP",,,30,,315.9,
"HDG","ProShares Hedge Replication ETF","XOMA","BYP7GF0","XOMA CORP",,,13,,315.25,
"HDG","ProShares Hedge Replication ETF","TCX","BHCQVP6","TUCOWS INC-CLASS A",,,18,,315,
"HDG","ProShares Hedge Replication ETF","BRCC","BNBV240","BRC INC-A",,,74,,314.5,
"HDG","ProShares Hedge Replication ETF","WEYS","2947774","WEYCO GROUP INC",,,11,,314.49,
"HDG","ProShares Hedge Replication ETF","CVRX","BLD3B98","CVRX INC",,,20,,314.2,
"HDG","ProShares Hedge Replication ETF","EPM","2367781","EVOLUTION PETROLEUM CORP",,,56,,314.16,
"HDG","ProShares Hedge Replication ETF","ITIC","2469892","INVESTORS TITLE CO",,,2,,313.44,
"HDG","ProShares Hedge Replication ETF","JYNT","BRK0127","JOINT CORP/THE",,,26,,312.52,
"HDG","ProShares Hedge Replication ETF","NWFL","2549233","NORWOOD FINANCIAL CORP",,,13,,311.87,
"HDG","ProShares Hedge Replication ETF","ONL","BLCY4W6","ORION OFFICE REIT INC",,,101,,311.08,
"HDG","ProShares Hedge Replication ETF","PGEN","BKM5C84","PRECIGEN INC",,,237,,310.47,
"HDG","ProShares Hedge Replication ETF","BLFY","BNNTGD9","BLUE FOUNDRY BANCORP",,,39,,310.44,
"HDG","ProShares Hedge Replication ETF","MGTX","BFYQFJ2","MEIRAGTX HOLDINGS PLC",,,59,,309.75,
"HDG","ProShares Hedge Replication ETF","BBCP","BH3N8W2","CONCRETE PUMPING HOLDINGS IN",,,45,,308.7,
"HDG","ProShares Hedge Replication ETF","LCTX","BJMSX83","LINEAGE CELL THERAPEUTICS IN",,,239,,308.31,
"HDG","ProShares Hedge Replication ETF","CZFS","2651592","CITIZENS FINANCIAL SERVICES",,,7,,308,
"HDG","ProShares Hedge Replication ETF","WOW","BYQN8D9","WIDEOPENWEST INC",,,90,,307.8,
"HDG","ProShares Hedge Replication ETF","MBCN","2381543","MIDDLEFIELD BANC CORP",,,14,,307.72,
"HDG","ProShares Hedge Replication ETF","PKBK","2095145","PARKE BANCORP INC",,,19,,307.42,
"HDG","ProShares Hedge Replication ETF","CMCL","BF0XVC2","CALEDONIA MINING CORP PLC",,,30,,306.9,
"HDG","ProShares Hedge Replication ETF","CIO","BL25F37","CITY OFFICE REIT INC",,,70,,306.6,
"HDG","ProShares Hedge Replication ETF","NRDY","BNZJTJ4","NERDY INC",,,117,,306.54,
"HDG","ProShares Hedge Replication ETF","ZVRA","BLFBZ32","ZEVRA THERAPEUTICS INC",,,66,,306.24,
"HDG","ProShares Hedge Replication ETF","COFS","2713395","CHOICEONE FINANCIAL SVCS INC",,,13,,305.24,
"HDG","ProShares Hedge Replication ETF","LCNB","2283917","LCNB CORPORATION",,,21,,304.5,
"HDG","ProShares Hedge Replication ETF","PCB","BKLTT20","PCB BANCORP",,,20,,304.4,
"HDG","ProShares Hedge Replication ETF","TG","2903345","TREDEGAR CORP",,,48,,304.32,
"HDG","ProShares Hedge Replication ETF","ATLO","B00MZ00","AMES NATIONAL CORP",,,16,,304,
"HDG","ProShares Hedge Replication ETF","FVCB","BY7RH33","FVCBANKCORP INC",,,29,,303.05,
"HDG","ProShares Hedge Replication ETF","VRA","B4626P4","VERA BRADLEY INC",,,47,,300.33,
"HDG","ProShares Hedge Replication ETF","HBIO","2694995","HARVARD BIOSCIENCE INC",,,73,,298.57,
"HDG","ProShares Hedge Replication ETF","SKYT","BMDXB06","SKYWATER TECHNOLOGY INC",,,34,,297.84,
"HDG","ProShares Hedge Replication ETF","OOMA","BY7R2L6","OOMA INC",,,43,,297.13,
"HDG","ProShares Hedge Replication ETF","OB","BNXL732","OUTBRAIN INC",,,73,,297.11,
"HDG","ProShares Hedge Replication ETF","BTBT","BMH6DN8","BIT DIGITAL INC",,,163,,295.03,
"HDG","ProShares Hedge Replication ETF","FLL","2357566","FULL HOUSE RESORTS INC",,,59,,293.23,
"HDG","ProShares Hedge Replication ETF","INGN","BJSVLL5","INOGEN INC",,,42,,291.9,
"HDG","ProShares Hedge Replication ETF","SCLX","BLKFRT9","SCILEX HOLDING CO",,,249,,291.33,
"HDG","ProShares Hedge Replication ETF","ASUR","2932037","ASURE SOFTWARE INC",,,41,,289.46,
"HDG","ProShares Hedge Replication ETF","RGCO","2434016","RGC RESOURCES INC",,,15,,289.05,
"HDG","ProShares Hedge Replication ETF","NKSH","2532556","NATIONAL BANKSHARES INC/VA",,,10,,289,
"HDG","ProShares Hedge Replication ETF","","BMGTLY5","ARRIVENT BIOPHARMA INC",,,18,,288.72,
"HDG","ProShares Hedge Replication ETF","JAKK","BN2R7Z3","JAKKS PACIFIC INC",,,13,,287.95,
"HDG","ProShares Hedge Replication ETF","BHR","BD8ZZ24","BRAEMAR HOTELS & RESORTS INC",,,118,,287.92,
"HDG","ProShares Hedge Replication ETF","DC","BMFTC10","DAKOTA GOLD CORP",,,112,,285.6,
"HDG","ProShares Hedge Replication ETF","NMRA","BN4JN37","NEUMORA THERAPEUTICS INC",,,27,,282.69,
"HDG","ProShares Hedge Replication ETF","RNGR","BF8G134","RANGER ENERGY SERVICES INC",,,26,,282.1,
"HDG","ProShares Hedge Replication ETF","KPTI","BG3FZW0","KARYOPHARM THERAPEUTICS INC",,,204,,281.52,
"HDG","ProShares Hedge Replication ETF","OVLY","B019FQ6","OAK VALLEY BANCORP",,,12,,280.44,
"HDG","ProShares Hedge Replication ETF","QSI","BNR5QT9","QUANTUM-SI INC",,,183,,279.99,
"HDG","ProShares Hedge Replication ETF","PDLB","BMF8HX4","PONCE FINANCIAL GROUP INC",,,35,,279.3,
"HDG","ProShares Hedge Replication ETF","MACK","BF24BH8","MERRIMACK PHARMACEUTICALS IN",,,19,,278.92,
"HDG","ProShares Hedge Replication ETF","INOD","2226741","INNODATA INC",,,47,,277.77,
"HDG","ProShares Hedge Replication ETF","CTGO","B3ZY290","CONTANGO ORE INC",,,14,,277.62,
"HDG","ProShares Hedge Replication ETF","OPRX","BF5MM09","OPTIMIZERX CORP",,,29,,276.37,
"HDG","ProShares Hedge Replication ETF","RMNI","BDD0HG2","RIMINI STREET INC",,,94,,276.36,
"HDG","ProShares Hedge Replication ETF","TTEC","BF950B1","TTEC HOLDINGS INC",,,35,,276.15,
"HDG","ProShares Hedge Replication ETF","NGVC","B82C9Z7","NATURAL GROCERS BY VITAMIN C",,,17,,275.06,
"HDG","ProShares Hedge Replication ETF","RSVR","BP0B9H7","RESERVOIR MEDIA INC",,,36,,273.6,
"HDG","ProShares Hedge Replication ETF","OCN","BMDNMR0","OCWEN FINANCIAL CORP",,,12,,272.88,
"HDG","ProShares Hedge Replication ETF","STHO","BNLZ6B7","STAR HOLDINGS",,,23.27,,270.89,
"HDG","ProShares Hedge Replication ETF","LXRX","BWFZX59","LEXICON PHARMACEUTICALS INC",,,167,,270.54,
"HDG","ProShares Hedge Replication ETF","XFOR","BFY8WQ4","X4 PHARMACEUTICALS INC",,,226,,270.07,
"HDG","ProShares Hedge Replication ETF","WALD","BPG9931","WALDENCAST ACQUISITION COR-A",,,50,,269.5,
"HDG","ProShares Hedge Replication ETF","MLP","2572604","MAUI LAND & PINEAPPLE CO",,,14,,269.36,
"HDG","ProShares Hedge Replication ETF","VRCA","BZ1NTH2","VERRICA PHARMACEUTICALS INC",,,38,,268.28,
"HDG","ProShares Hedge Replication ETF","MEC","BJLD0Y4","MAYVILLE ENGINEERING CO INC",,,20,,267.8,
"HDG","ProShares Hedge Replication ETF","LVWR","BP2QPJ4","LIVEWIRE GROUP INC",,,35,,267.4,
"HDG","ProShares Hedge Replication ETF","QIPT","BKVKK08","QUIPT HOME MEDICAL CORP",,,74,,267.14,
"HDG","ProShares Hedge Replication ETF","BPRN","BQD00T7","PRINCETON BANCORP INC",,,9,,267.12,
"HDG","ProShares Hedge Replication ETF","ERAS","BNLYBF3","ERASCA INC",,,145,,266.8,
"HDG","ProShares Hedge Replication ETF","CIFR","BMZ8604","CIPHER MINING INC",,,78,,266.76,
"HDG","ProShares Hedge Replication ETF","FF","B3BBRD4","FUTUREFUEL CORP",,,47,,266.49,
"HDG","ProShares Hedge Replication ETF","GEVO","BGDLVV9","GEVO INC",,,427,,263.03,
"HDG","ProShares Hedge Replication ETF","BKSY","BMG8V53","BLACKSKY TECHNOLOGY INC",,,219,,260.61,
"HDG","ProShares Hedge Replication ETF","TSQ","BP84RX0","TOWNSQUARE MEDIA INC - CL A",,,21,,260.4,
"HDG","ProShares Hedge Replication ETF","INFU","B17FVR8","INFUSYSTEM HOLDINGS INC",,,33,,259.71,
"HDG","ProShares Hedge Replication ETF","TGAN","BN2Y9N6","TRANSPHORM INC",,,54,,259.2,
"HDG","ProShares Hedge Replication ETF","BWFG","BCRXSS9","BANKWELL FINANCIAL GROUP INC",,,11,,258.06,
"HDG","ProShares Hedge Replication ETF","VEL","BKFVZS0","VELOCITY FINANCIAL INC",,,16,,257.76,
"HDG","ProShares Hedge Replication ETF","BARK","BNVVLD2","BARK INC",,,240,,256.8,
"HDG","ProShares Hedge Replication ETF","EVI","BGSPSG0","EVI INDUSTRIES INC",,,12,,254.88,
"HDG","ProShares Hedge Replication ETF","CRD/A","2232094","CRAWFORD & COMPANY -CL A",,,26,,254.8,
"HDG","ProShares Hedge Replication ETF","GWRS","BD2ZJQ2","GLOBAL WATER RESOURCES INC",,,21,,254.52,
"HDG","ProShares Hedge Replication ETF","LLAP","BMXLVM2","TERRAN ORBITAL CORP",,,175,,253.75,
"HDG","ProShares Hedge Replication ETF","ESCA","2321561","ESCALADE INC",,,18,,253.26,
"HDG","ProShares Hedge Replication ETF","QUAD","B3YM983","QUAD GRAPHICS INC",,,55,,252.45,
"HDG","ProShares Hedge Replication ETF","BCBP","2848253","BCB BANCORP INC",,,27,,251.37,
"HDG","ProShares Hedge Replication ETF","CMPX","BMF7DQ6","COMPASS THERAPEUTICS INC",,,164,,250.92,
"HDG","ProShares Hedge Replication ETF","PAYS","BJRFDF6","PAYSIGN INC",,,59,,250.16,
"HDG","ProShares Hedge Replication ETF","ESSA","B1VXG40","ESSA BANCORP INC",,,15,,249.75,
"HDG","ProShares Hedge Replication ETF","PSTX","BJ4SF41","POSEIDA THERAPEUTICS INC",,,122,,248.88,
"HDG","ProShares Hedge Replication ETF","WLFC","2036779","WILLIS LEASE FINANCE CORP",,,5,,248,
"HDG","ProShares Hedge Replication ETF","CMT","2761123","CORE MOLDING TECHNOLOGIES IN",,,13,,247.78,
"HDG","ProShares Hedge Replication ETF","GBIO","BMC2Z79","GENERATION BIO CO",,,82,,244.36,
"HDG","ProShares Hedge Replication ETF","DSP","BMDJ0D0","VIANT TECHNOLOGY INC-A",,,27,,243,
"HDG","ProShares Hedge Replication ETF","SAMG","B8XBPS8","SILVERCREST ASSET MANAGEME-A",,,17,,241.74,
"HDG","ProShares Hedge Replication ETF","GAMB","BL970N1","GAMBLING.COM GROUP LTD",,,28,,240.8,
"HDG","ProShares Hedge Replication ETF","BLNK","BYWLZL4","BLINK CHARGING CO",,,101,,240.38,
