Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/09/2014,ProShares Ultra High Yield,UJB,60.77,60.87,-0.16428,-0.1,100,6077000
07/08/2014,ProShares Ultra High Yield,UJB,60.87,60.84,0.04931,0.03,100,6087000
07/07/2014,ProShares Ultra High Yield,UJB,60.84,60.94,-0.16410,-0.1,50,3042000
07/03/2014,ProShares Ultra High Yield,UJB,60.94,61.12,-0.29450,-0.18,50,3047000
07/02/2014,ProShares Ultra High Yield,UJB,61.12,61.05,0.11466,0.07,50,3056000
07/01/2014,ProShares Ultra High Yield,UJB,61.05,61.02,0.04916,0.03,50,3052500
06/30/2014,ProShares Ultra High Yield,UJB,61.02,61.13,-0.17994,-0.11,50,3051000
06/27/2014,ProShares Ultra High Yield,UJB,61.13,61.13,0.00000,0,50,3056500
06/26/2014,ProShares Ultra High Yield,UJB,61.13,61.26,-0.21221,-0.13,50,3056500
06/25/2014,ProShares Ultra High Yield,UJB,61.26,61.12,0.22906,0.14,50,3063000
06/24/2014,ProShares Ultra High Yield,UJB,61.12,61.23,-0.17965,-0.11,50,3056000
06/23/2014,ProShares Ultra High Yield,UJB,61.23,61.24,-0.01633,-0.01,50,3061500
06/20/2014,ProShares Ultra High Yield,UJB,61.24,61.13,0.17994,0.11,50,3062000
06/19/2014,ProShares Ultra High Yield,UJB,61.13,61.16,-0.04905,-0.03,50,3056500
06/18/2014,ProShares Ultra High Yield,UJB,61.16,60.61,0.90744,0.55,50,3058000
06/17/2014,ProShares Ultra High Yield,UJB,60.61,60.7,-0.14827,-0.09,50,3030500
06/16/2014,ProShares Ultra High Yield,UJB,60.7,60.77,-0.11519,-0.07,50,3035000
06/13/2014,ProShares Ultra High Yield,UJB,60.77,60.63,0.23091,0.14,50,3038500
06/12/2014,ProShares Ultra High Yield,UJB,60.63,60.7,-0.11532,-0.07,50,3031500
06/11/2014,ProShares Ultra High Yield,UJB,60.7,60.69,0.01648,0.01,50,3035000
06/10/2014,ProShares Ultra High Yield,UJB,60.69,60.76,-0.11521,-0.07,50,3034500
06/09/2014,ProShares Ultra High Yield,UJB,60.76,60.62,0.23095,0.14,50,3038000
06/06/2014,ProShares Ultra High Yield,UJB,60.62,60.28,0.56403,0.34,50,3031000
06/05/2014,ProShares Ultra High Yield,UJB,60.28,59.99,0.48341,0.29,50,3014000
06/04/2014,ProShares Ultra High Yield,UJB,59.99,59.99,0.00000,0,50,2999500
06/03/2014,ProShares Ultra High Yield,UJB,59.99,59.98,0.01667,0.01,50,2999500
06/02/2014,ProShares Ultra High Yield,UJB,59.98,60.36,-0.62956,-0.38,50,2999000
05/30/2014,ProShares Ultra High Yield,UJB,60.36,60.24,0.19920,0.12,50,3018000
05/29/2014,ProShares Ultra High Yield,UJB,60.24,60.13,0.18294,0.11,50,3012000
05/28/2014,ProShares Ultra High Yield,UJB,60.13,60.09,0.06657,0.04,50,3006500
05/27/2014,ProShares Ultra High Yield,UJB,60.09,59.98,0.18339,0.11,50,3004500
05/23/2014,ProShares Ultra High Yield,UJB,59.98,59.94,0.06673,0.04,50,2999000
05/22/2014,ProShares Ultra High Yield,UJB,59.94,59.86,0.13365,0.08,50,2997000
05/21/2014,ProShares Ultra High Yield,UJB,59.86,59.87,-0.01670,-0.01,50,2993000
05/20/2014,ProShares Ultra High Yield,UJB,59.87,60.02,-0.24992,-0.15,50,2993500
05/19/2014,ProShares Ultra High Yield,UJB,60.02,59.81,0.35111,0.21,50,3001000
05/16/2014,ProShares Ultra High Yield,UJB,59.81,59.61,0.33551,0.2,50,2990500
05/15/2014,ProShares Ultra High Yield,UJB,59.61,59.73,-0.20090,-0.12,50,2980500
05/14/2014,ProShares Ultra High Yield,UJB,59.73,59.66,0.11733,0.07,50,2986500
05/13/2014,ProShares Ultra High Yield,UJB,59.66,59.48,0.30262,0.18,50,2983000
05/12/2014,ProShares Ultra High Yield,UJB,59.48,59.36,0.20216,0.12,50,2974000
05/09/2014,ProShares Ultra High Yield,UJB,59.36,59.25,0.18565,0.11,50,2968000
05/08/2014,ProShares Ultra High Yield,UJB,59.25,59.27,-0.03374,-0.02,50,2962500
05/07/2014,ProShares Ultra High Yield,UJB,59.27,59.1,0.28765,0.17,50,2963500
05/06/2014,ProShares Ultra High Yield,UJB,59.1,59.07,0.05079,0.03,50,2955000
05/05/2014,ProShares Ultra High Yield,UJB,59.07,59.13,-0.10147,-0.06,50,2953500
05/02/2014,ProShares Ultra High Yield,UJB,59.13,58.85,0.47579,0.28,50,2956500
05/01/2014,ProShares Ultra High Yield,UJB,58.85,58.97,-0.20349,-0.12,50,2942500
04/30/2014,ProShares Ultra High Yield,UJB,58.97,59,-0.05085,-0.03,50,2948500
04/29/2014,ProShares Ultra High Yield,UJB,59,58.83,0.28897,0.17,50,2950000
04/28/2014,ProShares Ultra High Yield,UJB,58.83,58.86,-0.05097,-0.03,50,2941500
04/25/2014,ProShares Ultra High Yield,UJB,58.86,58.92,-0.10183,-0.06,50,2943000
04/24/2014,ProShares Ultra High Yield,UJB,58.92,58.87,0.08493,0.05,50,2946000
04/23/2014,ProShares Ultra High Yield,UJB,58.87,58.84,0.05099,0.03,50,2943500
04/22/2014,ProShares Ultra High Yield,UJB,58.84,58.72,0.20436,0.12,50,2942000
04/21/2014,ProShares Ultra High Yield,UJB,58.72,58.72,0.00000,0,50,2936000
04/17/2014,ProShares Ultra High Yield,UJB,58.72,58.86,-0.23785,-0.14,50,2936000
04/16/2014,ProShares Ultra High Yield,UJB,58.86,58.8,0.10204,0.06,50,2943000
04/15/2014,ProShares Ultra High Yield,UJB,58.8,58.68,0.20450,0.12,50,2940000
04/14/2014,ProShares Ultra High Yield,UJB,58.68,58.31,0.63454,0.37,50,2934000
04/11/2014,ProShares Ultra High Yield,UJB,58.31,58.81,-0.85020,-0.5,50,2915500
04/10/2014,ProShares Ultra High Yield,UJB,58.81,59.14,-0.55800,-0.33,50,2940500
04/09/2014,ProShares Ultra High Yield,UJB,59.14,58.96,0.30529,0.18,50,2957000
04/08/2014,ProShares Ultra High Yield,UJB,58.96,58.68,0.47716,0.28,50,2948000
04/07/2014,ProShares Ultra High Yield,UJB,58.68,58.94,-0.44113,-0.26,50,2934000
04/04/2014,ProShares Ultra High Yield,UJB,58.94,58.67,0.46020,0.27,50,2947000
04/03/2014,ProShares Ultra High Yield,UJB,58.67,58.62,0.08530,0.05,50,2933500
04/02/2014,ProShares Ultra High Yield,UJB,58.62,58.74,-0.20429,-0.12,50,2931000
04/01/2014,ProShares Ultra High Yield,UJB,58.74,58.53,0.35879,0.21,50,2937000
03/31/2014,ProShares Ultra High Yield,UJB,58.53,58.36,0.29130,0.17,50,2926500
03/28/2014,ProShares Ultra High Yield,UJB,58.36,58.16,0.34388,0.2,50,2918000
03/27/2014,ProShares Ultra High Yield,UJB,58.16,58.33,-0.29145,-0.17,50,2908000
03/26/2014,ProShares Ultra High Yield,UJB,58.33,58.31,0.03430,0.02,50,2916500
03/25/2014,ProShares Ultra High Yield,UJB,58.31,58.06,0.43059,0.25,50,2915500
03/24/2014,ProShares Ultra High Yield,UJB,58.06,58.04,0.03446,0.02,50,2903000
03/21/2014,ProShares Ultra High Yield,UJB,58.04,58.12,-0.13765,-0.08,50,2902000
03/20/2014,ProShares Ultra High Yield,UJB,58.12,57.73,0.67556,0.39,50,2906000
03/19/2014,ProShares Ultra High Yield,UJB,57.73,58.32,-1.01166,-0.59,50,2886500
03/18/2014,ProShares Ultra High Yield,UJB,58.32,57.97,0.60376,0.35,50,2916000
03/17/2014,ProShares Ultra High Yield,UJB,57.97,57.82,0.25943,0.15,50,2898500
03/14/2014,ProShares Ultra High Yield,UJB,57.82,57.91,-0.15541,-0.09,50,2891000
03/13/2014,ProShares Ultra High Yield,UJB,57.91,58.22,-0.53246,-0.31,50,2895500
03/12/2014,ProShares Ultra High Yield,UJB,58.22,58.02,0.34471,0.2,50,2911000
03/11/2014,ProShares Ultra High Yield,UJB,58.02,58.14,-0.20640,-0.12,50,2901000
03/10/2014,ProShares Ultra High Yield,UJB,58.14,58.14,0.00000,0,50,2907000
03/07/2014,ProShares Ultra High Yield,UJB,58.14,58.58,-0.75111,-0.44,50,2907000
03/06/2014,ProShares Ultra High Yield,UJB,58.58,58.76,-0.30633,-0.18,50,2929000
03/05/2014,ProShares Ultra High Yield,UJB,58.76,58.97,-0.35611,-0.21,50,2938000
03/04/2014,ProShares Ultra High Yield,UJB,58.97,58.55,0.71734,0.42,50,2948500
03/03/2014,ProShares Ultra High Yield,UJB,58.55,58.66,-0.18752,-0.11,50,2927500
02/28/2014,ProShares Ultra High Yield,UJB,58.66,58.54,0.20499,0.12,50,2933000
02/27/2014,ProShares Ultra High Yield,UJB,58.54,58.32,0.37723,0.22,50,2927000
02/26/2014,ProShares Ultra High Yield,UJB,58.32,58.12,0.34412,0.2,50,2916000
02/25/2014,ProShares Ultra High Yield,UJB,58.12,57.99,0.22418,0.13,50,2906000
02/24/2014,ProShares Ultra High Yield,UJB,57.99,57.74,0.43298,0.25,50,2899500
02/21/2014,ProShares Ultra High Yield,UJB,57.74,57.64,0.17349,0.1,50,2887000
02/20/2014,ProShares Ultra High Yield,UJB,57.64,57.29,0.61093,0.35,50,2882000
02/19/2014,ProShares Ultra High Yield,UJB,57.29,57.58,-0.50365,-0.29,50,2864500
02/18/2014,ProShares Ultra High Yield,UJB,57.58,57.43,0.26119,0.15,50,2879000
02/14/2014,ProShares Ultra High Yield,UJB,57.43,57.25,0.31441,0.18,50,2871500
02/13/2014,ProShares Ultra High Yield,UJB,57.25,56.92,0.57976,0.33,50,2862500
02/12/2014,ProShares Ultra High Yield,UJB,56.92,57.11,-0.33269,-0.19,50,2846000
02/11/2014,ProShares Ultra High Yield,UJB,57.11,56.91,0.35143,0.2,50,2855500
02/10/2014,ProShares Ultra High Yield,UJB,56.91,56.84,0.12315,0.07,50,2845500
02/07/2014,ProShares Ultra High Yield,UJB,56.84,56.28,0.99502,0.56,50,2842000
02/06/2014,ProShares Ultra High Yield,UJB,56.28,55.88,0.71582,0.4,50,2814000
02/05/2014,ProShares Ultra High Yield,UJB,55.88,55.88,0.00000,0,50,2794000
02/04/2014,ProShares Ultra High Yield,UJB,55.88,55.75,0.23318,0.13,50,2794000
02/03/2014,ProShares Ultra High Yield,UJB,55.75,56.09,-0.60617,-0.34,50,2787500
01/31/2014,ProShares Ultra High Yield,UJB,56.09,56.13,-0.07126,-0.04,50,2804500
01/30/2014,ProShares Ultra High Yield,UJB,56.13,55.94,0.33965,0.19,50,2806500
01/29/2014,ProShares Ultra High Yield,UJB,55.94,56.27,-0.58646,-0.33,50,2797000
01/28/2014,ProShares Ultra High Yield,UJB,56.27,55.78,0.87845,0.49,50,2813500
01/27/2014,ProShares Ultra High Yield,UJB,55.78,55.82,-0.07166,-0.04,50,2789000
01/24/2014,ProShares Ultra High Yield,UJB,55.82,56.57,-1.32579,-0.75,50,2791000
01/23/2014,ProShares Ultra High Yield,UJB,56.57,56.72,-0.26446,-0.15,50,2828500
01/22/2014,ProShares Ultra High Yield,UJB,56.72,56.89,-0.29882,-0.17,50,2836000
01/21/2014,ProShares Ultra High Yield,UJB,56.89,56.75,0.24670,0.14,50,2844500
01/17/2014,ProShares Ultra High Yield,UJB,56.75,56.73,0.03525,0.02,50,2837500
01/16/2014,ProShares Ultra High Yield,UJB,56.73,56.73,0.00000,0,50,2836500
01/15/2014,ProShares Ultra High Yield,UJB,56.73,56.55,0.31830,0.18,50,2836500
01/14/2014,ProShares Ultra High Yield,UJB,56.55,56.38,0.30153,0.17,50,2827500
01/13/2014,ProShares Ultra High Yield,UJB,56.38,56.51,-0.23005,-0.13,50,2819000
01/10/2014,ProShares Ultra High Yield,UJB,56.51,56.17,0.60531,0.34,50,2825500
01/09/2014,ProShares Ultra High Yield,UJB,56.17,56,0.30357,0.17,50,2808500
01/08/2014,ProShares Ultra High Yield,UJB,56,56.09,-0.16046,-0.09,50,2800000
01/07/2014,ProShares Ultra High Yield,UJB,56.09,56.08,0.01783,0.01,50,2804500
01/06/2014,ProShares Ultra High Yield,UJB,56.08,55.84,0.42980,0.24,50,2804000
01/03/2014,ProShares Ultra High Yield,UJB,55.84,55.88,-0.07158,-0.04,50,2792000
01/02/2014,ProShares Ultra High Yield,UJB,55.88,55.69,0.34117,0.19,50,2794000
12/31/2013,ProShares Ultra High Yield,UJB,55.69,55.62,0.12585,0.07,50,2784500
12/30/2013,ProShares Ultra High Yield,UJB,55.62,55.53,0.16207,0.09,50,2781000
12/27/2013,ProShares Ultra High Yield,UJB,55.53,55.54,-0.01801,-0.01,50,2776500
12/26/2013,ProShares Ultra High Yield,UJB,55.54,55.44,0.18038,0.1,50,2777000
12/24/2013,ProShares Ultra High Yield,UJB,55.44,55.5,-0.10811,-0.06,50,2772000
12/23/2013,ProShares Ultra High Yield,UJB,55.5,55.42,0.14435,0.08,50,2775000
12/20/2013,ProShares Ultra High Yield,UJB,55.42,55.35,0.12647,0.07,50,2771000
12/19/2013,ProShares Ultra High Yield,UJB,55.35,55.47,-0.21633,-0.12,50,2767500
12/18/2013,ProShares Ultra High Yield,UJB,55.47,55.25,0.39819,0.22,50,2773500
12/17/2013,ProShares Ultra High Yield,UJB,55.25,55.27,-0.03619,-0.02,50,2762500
12/16/2013,ProShares Ultra High Yield,UJB,55.27,55.18,0.16310,0.09,50,2763500
12/13/2013,ProShares Ultra High Yield,UJB,55.18,55,0.32727,0.18,50,2759000
12/12/2013,ProShares Ultra High Yield,UJB,55,55.18,-0.32621,-0.18,50,2750000
12/11/2013,ProShares Ultra High Yield,UJB,55.18,55.54,-0.64818,-0.36,50,2759000
12/10/2013,ProShares Ultra High Yield,UJB,55.54,55.54,0.00000,0,50,2777000
12/09/2013,ProShares Ultra High Yield,UJB,55.54,55.14,0.72543,0.4,50,2777000
12/06/2013,ProShares Ultra High Yield,UJB,55.14,54.84,0.54705,0.3,50,2757000
12/05/2013,ProShares Ultra High Yield,UJB,54.84,54.92,-0.14567,-0.08,50,2742000
12/04/2013,ProShares Ultra High Yield,UJB,54.92,55.21,-0.52527,-0.29,50,2746000
12/03/2013,ProShares Ultra High Yield,UJB,55.21,55.31,-0.18080,-0.1,50,2760500
12/02/2013,ProShares Ultra High Yield,UJB,55.31,55.28,0.05427,0.03,50,2765500
11/29/2013,ProShares Ultra High Yield,UJB,55.28,55.17,0.19938,0.11,50,2764000
11/27/2013,ProShares Ultra High Yield,UJB,55.17,55.24,-0.12672,-0.07,50,2758500
11/26/2013,ProShares Ultra High Yield,UJB,55.24,55.16,0.14503,0.08,50,2762000
11/25/2013,ProShares Ultra High Yield,UJB,55.16,55,0.29091,0.16,50,2758000
11/22/2013,ProShares Ultra High Yield,UJB,55,54.92,0.14567,0.08,50,2750000
11/21/2013,ProShares Ultra High Yield,UJB,54.92,54.54,0.69674,0.38,50,2746000
11/20/2013,ProShares Ultra High Yield,UJB,54.54,54.67,-0.23779,-0.13,50,2727000
11/19/2013,ProShares Ultra High Yield,UJB,54.67,54.74,-0.12788,-0.07,50,2733500
11/18/2013,ProShares Ultra High Yield,UJB,54.74,55.02,-0.50891,-0.28,50,2737000
11/15/2013,ProShares Ultra High Yield,UJB,55.02,54.87,0.27337,0.15,50,2751000
11/14/2013,ProShares Ultra High Yield,UJB,54.87,54.54,0.60506,0.33,50,2743500
11/13/2013,ProShares Ultra High Yield,UJB,54.54,54.13,0.75744,0.41,50,2727000
11/12/2013,ProShares Ultra High Yield,UJB,54.13,54.7,-1.04205,-0.57,50,2706500
11/11/2013,ProShares Ultra High Yield,UJB,54.7,54.7,0.00000,0,50,2735000
11/08/2013,ProShares Ultra High Yield,UJB,54.7,54.89,-0.34615,-0.19,50,2735000
11/07/2013,ProShares Ultra High Yield,UJB,54.89,54.82,0.12769,0.07,50,2744500
11/06/2013,ProShares Ultra High Yield,UJB,54.82,54.5,0.58716,0.32,50,2741000
11/05/2013,ProShares Ultra High Yield,UJB,54.5,54.8,-0.54745,-0.3,50,2725000
11/04/2013,ProShares Ultra High Yield,UJB,54.8,54.59,0.38469,0.21,50,2740000
11/01/2013,ProShares Ultra High Yield,UJB,54.59,54.77,-0.32865,-0.18,50,2729500
10/31/2013,ProShares Ultra High Yield,UJB,54.77,54.75,0.03653,0.02,50,2738500
10/30/2013,ProShares Ultra High Yield,UJB,54.75,55.23,-0.86909,-0.48,50,2737500
10/29/2013,ProShares Ultra High Yield,UJB,55.23,55.02,0.38168,0.21,50,2761500
10/28/2013,ProShares Ultra High Yield,UJB,55.02,55.05,-0.05450,-0.03,50,2751000
10/25/2013,ProShares Ultra High Yield,UJB,55.05,55.02,0.05453,0.03,50,2752500
10/24/2013,ProShares Ultra High Yield,UJB,55.02,54.98,0.07275,0.04,50,2751000
10/23/2013,ProShares Ultra High Yield,UJB,54.98,54.89,0.16396,0.09,50,2749000
10/22/2013,ProShares Ultra High Yield,UJB,54.89,54.56,0.60484,0.33,50,2744500
10/21/2013,ProShares Ultra High Yield,UJB,54.56,54.81,-0.45612,-0.25,50,2728000
10/18/2013,ProShares Ultra High Yield,UJB,54.81,54.58,0.42140,0.23,50,2740500
10/17/2013,ProShares Ultra High Yield,UJB,54.58,54.06,0.96189,0.52,50,2729000
10/16/2013,ProShares Ultra High Yield,UJB,54.06,53.5,1.04673,0.56,50,2703000
10/15/2013,ProShares Ultra High Yield,UJB,53.5,53.38,0.22480,0.12,50,2675000
10/14/2013,ProShares Ultra High Yield,UJB,53.38,53.38,0.00000,0,50,2669000
10/11/2013,ProShares Ultra High Yield,UJB,53.38,53.18,0.37608,0.2,50,2669000
10/10/2013,ProShares Ultra High Yield,UJB,53.18,52.7,0.91082,0.48,50,2659000
10/09/2013,ProShares Ultra High Yield,UJB,52.7,52.61,0.17107,0.09,50,2635000
10/08/2013,ProShares Ultra High Yield,UJB,52.61,52.65,-0.07597,-0.04,50,2630500
10/07/2013,ProShares Ultra High Yield,UJB,52.65,52.93,-0.52900,-0.28,50,2632500
10/04/2013,ProShares Ultra High Yield,UJB,52.93,52.76,0.32221,0.17,50,2646500
10/03/2013,ProShares Ultra High Yield,UJB,52.76,52.68,0.15186,0.08,50,2638000
10/02/2013,ProShares Ultra High Yield,UJB,52.68,52.64,0.07599,0.04,50,2634000
10/01/2013,ProShares Ultra High Yield,UJB,52.64,52.16,0.92025,0.48,50,2632000
09/30/2013,ProShares Ultra High Yield,UJB,52.16,52.49,-0.62869,-0.33,50,2608000
09/27/2013,ProShares Ultra High Yield,UJB,52.49,52.6,-0.20913,-0.11,50,2624500
09/26/2013,ProShares Ultra High Yield,UJB,52.6,52.66,-0.11394,-0.06,50,2630000
09/25/2013,ProShares Ultra High Yield,UJB,52.66,52.85,-0.35951,-0.19,50,2633000
09/24/2013,ProShares Ultra High Yield,UJB,52.85,53.08,-0.43331,-0.23,50,2642500
09/23/2013,ProShares Ultra High Yield,UJB,53.08,53.08,0.00000,0,50,2654000
09/20/2013,ProShares Ultra High Yield,UJB,53.08,53.22,-0.26306,-0.14,50,2654000
09/19/2013,ProShares Ultra High Yield,UJB,53.22,53.54,-0.59768,-0.32,50,2661000
09/18/2013,ProShares Ultra High Yield,UJB,53.54,52.53,1.92271,1.01,50,2677000
09/17/2013,ProShares Ultra High Yield,UJB,52.53,52.19,0.65147,0.34,50,2626500
09/16/2013,ProShares Ultra High Yield,UJB,52.19,51.63,1.08464,0.56,50,2609500
09/13/2013,ProShares Ultra High Yield,UJB,51.63,51.71,-0.15471,-0.08,50,2581500
09/12/2013,ProShares Ultra High Yield,UJB,51.71,51.84,-0.25077,-0.13,50,2585500
09/11/2013,ProShares Ultra High Yield,UJB,51.84,51.7,0.27079,0.14,50,2592000
09/10/2013,ProShares Ultra High Yield,UJB,51.7,51.39,0.60323,0.31,50,2585000
09/09/2013,ProShares Ultra High Yield,UJB,51.39,51.09,0.58720,0.3,50,2569500
09/06/2013,ProShares Ultra High Yield,UJB,51.09,50.75,0.66995,0.34,50,2554500
09/05/2013,ProShares Ultra High Yield,UJB,50.75,51.27,-1.01424,-0.52,50,2537500
09/04/2013,ProShares Ultra High Yield,UJB,51.27,50.82,0.88548,0.45,50,2563500
09/03/2013,ProShares Ultra High Yield,UJB,50.82,51.43,-1.18608,-0.61,50,2541000
08/30/2013,ProShares Ultra High Yield,UJB,51.43,51.53,-0.19406,-0.1,50,2571500
08/29/2013,ProShares Ultra High Yield,UJB,51.53,51.11,0.82176,0.42,50,2576500
08/28/2013,ProShares Ultra High Yield,UJB,51.11,50.73,0.74906,0.38,50,2555500
08/27/2013,ProShares Ultra High Yield,UJB,50.73,51.4,-1.30350,-0.67,50,2536500
08/26/2013,ProShares Ultra High Yield,UJB,51.4,51.39,0.01946,0.01,50,2570000
08/23/2013,ProShares Ultra High Yield,UJB,51.39,50.96,0.84380,0.43,50,2569500
08/22/2013,ProShares Ultra High Yield,UJB,50.96,50.42,1.07100,0.54,50,2548000
08/21/2013,ProShares Ultra High Yield,UJB,50.42,50.79,-0.72849,-0.37,50,2521000
08/20/2013,ProShares Ultra High Yield,UJB,50.79,49.87,1.84480,0.92,50,2539500
08/19/2013,ProShares Ultra High Yield,UJB,49.87,50.54,-1.32568,-0.67,50,2493500
08/16/2013,ProShares Ultra High Yield,UJB,50.54,50.88,-0.66824,-0.34,50,2527000
08/15/2013,ProShares Ultra High Yield,UJB,50.88,51.43,-1.06941,-0.55,50,2544000
08/14/2013,ProShares Ultra High Yield,UJB,51.43,51.63,-0.38737,-0.2,50,2571500
08/13/2013,ProShares Ultra High Yield,UJB,51.63,51.63,0.00000,0,50,2581500
08/12/2013,ProShares Ultra High Yield,UJB,51.63,51.73,-0.19331,-0.1,50,2581500
08/09/2013,ProShares Ultra High Yield,UJB,51.73,51.72,0.01933,0.01,50,2586500
08/08/2013,ProShares Ultra High Yield,UJB,51.72,51.49,0.44669,0.23,50,2586000
08/07/2013,ProShares Ultra High Yield,UJB,51.49,51.83,-0.65599,-0.34,50,2574500
08/06/2013,ProShares Ultra High Yield,UJB,51.83,51.88,-0.09638,-0.05,50,2591500
08/05/2013,ProShares Ultra High Yield,UJB,51.88,52.47,-1.12445,-0.59,50,2594000
08/02/2013,ProShares Ultra High Yield,UJB,52.47,51.85,1.19576,0.62,50,2623500
08/01/2013,ProShares Ultra High Yield,UJB,51.85,52.85,-1.89215,-1,50,2592500
07/31/2013,ProShares Ultra High Yield,UJB,52.85,52.54,0.59003,0.31,50,2642500
07/30/2013,ProShares Ultra High Yield,UJB,52.54,52.4,0.26718,0.14,50,2627000
07/29/2013,ProShares Ultra High Yield,UJB,52.4,52.63,-0.43701,-0.23,50,2620000
07/26/2013,ProShares Ultra High Yield,UJB,52.63,52.58,0.09509,0.05,50,2631500
07/25/2013,ProShares Ultra High Yield,UJB,52.58,52.84,-0.49205,-0.26,50,2629000
07/24/2013,ProShares Ultra High Yield,UJB,52.84,53.74,-1.67473,-0.9,50,2642000
07/23/2013,ProShares Ultra High Yield,UJB,53.74,54,-0.48148,-0.26,50,2687000
07/22/2013,ProShares Ultra High Yield,UJB,54,53.94,0.11123,0.06,50,2700000
07/19/2013,ProShares Ultra High Yield,UJB,53.94,54,-0.11111,-0.06,50,2697000
07/18/2013,ProShares Ultra High Yield,UJB,54,53.36,1.19940,0.64,50,2700000
07/17/2013,ProShares Ultra High Yield,UJB,53.36,52.59,1.46416,0.77,50,2668000
07/16/2013,ProShares Ultra High Yield,UJB,52.59,52.85,-0.49196,-0.26,50,2629500
07/15/2013,ProShares Ultra High Yield,UJB,52.85,52.42,0.82030,0.43,50,2642500
07/12/2013,ProShares Ultra High Yield,UJB,52.42,52.53,-0.20940,-0.11,50,2621000
07/11/2013,ProShares Ultra High Yield,UJB,52.53,51.23,2.53758,1.3,50,2626500
07/10/2013,ProShares Ultra High Yield,UJB,51.23,50.86,0.72749,0.37,50,2561500
07/09/2013,ProShares Ultra High Yield,UJB,50.86,50.71,0.29580,0.15,50,2543000
07/08/2013,ProShares Ultra High Yield,UJB,50.71,49.42,2.61028,1.29,50,2535500
07/05/2013,ProShares Ultra High Yield,UJB,49.42,50.5,-2.13861,-1.08,50,2471000
07/03/2013,ProShares Ultra High Yield,UJB,50.5,50.27,0.45753,0.23,50,2525000
07/02/2013,ProShares Ultra High Yield,UJB,50.27,50.58,-0.61289,-0.31,50,2513500
07/01/2013,ProShares Ultra High Yield,UJB,50.58,50.02,1.11955,0.56,50,2529000
06/28/2013,ProShares Ultra High Yield,UJB,50.02,50.73,-1.39957,-0.71,50,2501000
06/27/2013,ProShares Ultra High Yield,UJB,50.73,50.25,0.95522,0.48,50,2536500
06/26/2013,ProShares Ultra High Yield,UJB,50.25,49.43,1.65891,0.82,50,2512500
06/25/2013,ProShares Ultra High Yield,UJB,49.43,48.06,2.85060,1.37,50,2471500
06/24/2013,ProShares Ultra High Yield,UJB,48.06,49.28,-2.47565,-1.22,50,2403000
06/21/2013,ProShares Ultra High Yield,UJB,49.28,49.71,-0.86502,-0.43,50,2464000
06/20/2013,ProShares Ultra High Yield,UJB,49.71,50.93,-2.39544,-1.22,50,2485500
06/19/2013,ProShares Ultra High Yield,UJB,50.93,52.5,-2.99048,-1.57,50,2546500
06/18/2013,ProShares Ultra High Yield,UJB,52.5,52.24,0.49770,0.26,50,2625000
06/17/2013,ProShares Ultra High Yield,UJB,52.24,52.26,-0.03827,-0.02,50,2612000
06/14/2013,ProShares Ultra High Yield,UJB,52.26,52.26,0.00000,0,50,2613000
06/13/2013,ProShares Ultra High Yield,UJB,52.26,51,2.47059,1.26,50,2613000
06/12/2013,ProShares Ultra High Yield,UJB,51,50.93,0.13744,0.07,50,2550000
06/11/2013,ProShares Ultra High Yield,UJB,50.93,51.57,-1.24103,-0.64,250,12732500
06/10/2013,ProShares Ultra High Yield,UJB,51.57,51.79,-0.42479,-0.22,250,12892500
06/07/2013,ProShares Ultra High Yield,UJB,51.79,51.72,0.13534,0.07,250,12947500
06/06/2013,ProShares Ultra High Yield,UJB,51.72,50.93,1.55115,0.79,250,12930000
06/05/2013,ProShares Ultra High Yield,UJB,50.93,51.83,-1.73645,-0.9,250,12732500
06/04/2013,ProShares Ultra High Yield,UJB,51.83,51.83,0.00000,0,50,2591500
06/03/2013,ProShares Ultra High Yield,UJB,51.83,51.92,-0.17334,-0.09,50,2591500
05/31/2013,ProShares Ultra High Yield,UJB,51.92,53.35,-2.68041,-1.43,50,2596000
05/30/2013,ProShares Ultra High Yield,UJB,53.35,53.14,0.39518,0.21,50,2667500
05/29/2013,ProShares Ultra High Yield,UJB,53.14,53.57,-0.80269,-0.43,100,5314000
05/28/2013,ProShares Ultra High Yield,UJB,53.57,53.98,-0.75954,-0.41,100,5357000
05/24/2013,ProShares Ultra High Yield,UJB,53.98,54.18,-0.36914,-0.2,100,5398000
05/23/2013,ProShares Ultra High Yield,UJB,54.18,54.48,-0.55066,-0.3,100,5418000
05/22/2013,ProShares Ultra High Yield,UJB,54.48,55.17,-1.25068,-0.69,100,5448000
05/21/2013,ProShares Ultra High Yield,UJB,55.17,54.96,0.38210,0.21,100,5517000
05/20/2013,ProShares Ultra High Yield,UJB,54.96,54.85,0.20055,0.11,100,5496000
05/17/2013,ProShares Ultra High Yield,UJB,54.85,54.85,0.00000,0,100,5485000
05/16/2013,ProShares Ultra High Yield,UJB,54.85,54.59,0.47628,0.26,100,5485000
05/15/2013,ProShares Ultra High Yield,UJB,54.59,54.58,0.01832,0.01,100,5459000
05/14/2013,ProShares Ultra High Yield,UJB,54.58,54.47,0.20195,0.11,100,5458000
05/13/2013,ProShares Ultra High Yield,UJB,54.47,54.93,-0.83743,-0.46,100,5447000
