Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/03/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,55.7696,59.3092,-5.96805,-3.5396,262.5,14639631.5392
11/02/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,59.3092,60.1724,-1.43454,-0.8632,262.5,15568783.6184
11/01/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,60.1724,59.9108,0.43665,0.2616,262.5,15795375.3448
10/31/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,59.9108,60.6476,-1.21489,-0.7368,262.5,15726704.8216
10/30/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,60.6476,61.6088,-1.56017,-0.9612,262.5,15920116.2952
10/27/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,61.6088,66.2368,-6.98705,-4.628,250,15402323.2176
10/26/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,66.2368,67.91,-2.46385,-1.6732,237.5,15731372.4736
10/25/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,67.91,66.9984,1.36063,0.9116,237.5,16128760.82
10/24/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,66.9984,69.358,-3.40206,-2.3596,237.5,15912253.9968
10/23/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,69.358,69.5228,-0.23704,-0.1648,237.5,16472663.716
10/20/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,69.5228,70.7984,-1.80174,-1.2756,237.5,16511804.0456
10/19/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,70.7984,67.9988,4.11713,2.7996,225,15929781.5968
10/18/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,67.9988,68.6704,-0.97801,-0.6716,225,15299865.9976
10/17/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,68.6704,68.438,0.33958,0.2324,200,13734217.3408
10/16/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,68.438,70.0636,-2.32018,-1.6256,200,13687736.876
10/13/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,70.0636,73.4756,-4.64372,-3.412,200,14012860.1272
10/12/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,73.4756,70.7788,3.81018,2.6968,200,14695266.9512
10/11/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,70.7788,72.3748,-2.20519,-1.596,200,14155901.5576
10/10/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,72.3748,78.5524,-7.86430,-6.1776,200,14475104.7496
10/09/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,78.5524,79.9404,-1.73629,-1.388,200,15710637.1048
10/06/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,79.9404,73.4348,8.85902,6.5056,200,15988239.8808
10/05/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,73.4348,77.1928,-4.86833,-3.758,225,16522976.8696
10/04/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,77.1928,75.2204,2.62216,1.9724,225,17368534.3856
10/03/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,75.2204,74.5164,0.94476,0.704,225,16924740.4408
10/02/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,74.5164,70.0848,6.32320,4.4316,225,16766339.0328
09/29/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,70.0848,70.5384,-0.64305,-0.4536,225,15769220.1696
09/28/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,70.5384,68.2596,3.33843,2.2788,225,15871281.0768
09/27/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,68.2596,69.3044,-1.50755,-1.0448,225,15358546.5192
09/26/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,69.3044,67.9804,1.94762,1.324,200,13861018.6088
09/25/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,67.9804,74.9048,-9.24427,-6.9244,200,13596215.9608
09/22/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,74.9048,75.3976,-0.65360,-0.4928,200,14981109.8096
09/21/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,75.3976,74.7824,0.82265,0.6152,200,15079670.7952
09/20/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,74.7824,78.512,-4.75036,-3.7296,175,13087069.5648
09/19/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,78.512,76.4656,2.67624,2.0464,175,13739757.024
09/18/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,76.4656,76.064,0.52798,0.4016,150,11469992.9312
09/15/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,76.064,76.4736,-0.53561,-0.4096,150,11409752.128
09/14/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,76.4736,79.3528,-3.62835,-2.8792,150,11471192.9472
09/13/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,79.3528,84.562,-6.16021,-5.2092,150,11903078.7056
09/12/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,84.562,85.2528,-0.81030,-0.6908,150,12684469.124
09/11/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,85.2528,88.3512,-3.50691,-3.0984,150,12788090.5056
09/08/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,88.3512,81.1264,8.90561,7.2248,150,13252856.7024
09/07/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,81.1264,80.6836,0.54881,0.4428,137.5,11155042.2528
09/06/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,80.6836,83.1224,-2.93399,-2.4388,137.5,11094156.3672
09/05/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,83.1224,89.5716,-7.20005,-6.4492,137.5,11429496.2448
09/01/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,89.5716,89.7516,-0.20055,-0.18,137.5,12316274.1432
08/31/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,89.7516,99.0156,-9.35610,-9.264,137.5,12341024.5032
08/30/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,99.0156,96.0144,3.12578,3.0012,137.5,13614843.0312
08/29/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,96.0144,96.264,-0.25929,-0.2496,137.5,13202172.0288
08/28/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,96.264,89.7764,7.22640,6.4876,137.5,13236492.528
08/25/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,89.7764,92.214,-2.64342,-2.4376,137.5,12344434.5528
08/24/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,92.214,87.2688,5.66663,4.9452,137.5,12679609.428
08/23/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,87.2688,90.672,-3.75331,-3.4032,137.5,11999634.5376
08/22/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,90.672,92.6584,-2.14379,-1.9864,137.5,12467581.344
08/21/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,92.6584,86.6032,6.99189,6.0552,137.5,12740715.3168
08/18/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,86.6032,95.1568,-8.98895,-8.5536,137.5,11908113.2064
08/17/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,95.1568,97.0148,-1.91517,-1.858,137.5,13084250.3136
08/16/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,97.0148,92.7172,4.63517,4.2976,137.5,13339729.0296
08/15/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,92.7172,92.4916,0.24391,0.2256,137.5,12748800.4344
08/14/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,92.4916,86.04,7.49837,6.4516,137.5,12717779.9832
08/11/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,86.04,87.2936,-1.43607,-1.2536,137.5,11830672.08
08/10/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,87.2936,82.4252,5.90645,4.8684,137.5,12003044.5872
08/09/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,82.4252,84.3732,-2.30879,-1.948,137.5,11333629.8504
08/08/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,84.3732,83.2528,1.34578,1.1204,137.5,11601483.7464
08/07/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,83.2528,82.3136,1.14100,0.9392,137.5,11447426.5056
08/04/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,82.3136,85.1812,-3.36647,-2.8676,112.5,9260444.6272
08/03/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,85.1812,82.3836,3.39582,2.7976,112.5,9583055.3624
08/02/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,82.3836,84.6044,-2.62492,-2.2208,112.5,9268319.7672
08/01/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,84.6044,79.7848,6.04075,4.8196,100,8460609.2088
07/31/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,79.7848,82.072,-2.78682,-2.2872,100,7978639.5696
07/28/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,82.072,85.5816,-4.10088,-3.5096,75,6155564.144
07/27/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,85.5816,87.1392,-1.78748,-1.5576,75,6418791.1632
07/26/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,87.1392,92.1164,-5.40316,-4.9772,62.5,5446374.2784
07/25/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,92.1164,102.39,-10.03379,-10.2736,62.5,5757459.2328
07/24/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,102.39,106.376,-3.74709,-3.986,62.5,6399579.78
07/21/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,106.376,99.0932,7.34944,7.2828,62.5,6648712.752
07/20/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,99.0932,96.6456,2.53255,2.4476,62.5,6193523.1864
07/19/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,96.6456,101.414,-4.70191,-4.7684,62.5,6040543.2912
07/18/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,101.414,103.8448,-2.34080,-2.4308,62.5,6338577.828
07/17/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,103.8448,100.5036,3.32446,3.3412,62.5,6490507.6896
07/14/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,100.5036,103.8756,-3.24619,-3.372,62.5,6281676.0072
07/13/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,103.8756,108.07,-3.88119,-4.1944,62.5,6492432.7512
07/12/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,108.07,111.2636,-2.87030,-3.1936,62.5,6754591.14
07/11/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,111.2636,116.186,-4.23666,-4.9224,62.5,6954197.5272
07/10/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,116.186,117.8724,-1.43070,-1.6864,62.5,7261857.372
07/07/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,117.8724,108.5472,8.59092,9.3252,62.5,7367260.7448
07/06/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,108.5472,111.2088,-2.39334,-2.6616,62.5,6784417.0944
07/05/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,111.2088,98.974,12.36163,12.2348,62.5,6950772.4176
07/03/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,98.974,105.8448,-6.49139,-6.8708,50,4948897.948
06/30/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,105.8448,114.1084,-7.24189,-8.2636,50,5292451.6896
06/29/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,114.1084,115.734,-1.40460,-1.6256,50,5705648.2168
06/28/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,115.734,119.7868,-3.38334,-4.0528,50,5786931.468
06/27/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,119.7868,127.5284,-6.07049,-7.7416,50,5989579.5736
06/26/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,127.5284,130.618,-2.36537,-3.0896,50,6376675.0568
06/23/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,130.618,133.4148,-2.09632,-2.7968,62.5,8163886.236
06/22/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,133.4148,135.5228,-1.55546,-2.108,62.5,8338691.8296
06/21/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,135.5228,126.67,6.98887,8.8528,62.5,8470446.0456
06/20/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,126.67,119.298,6.17948,7.372,62.5,7917128.34
06/19/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,119.298,115.3992,3.37853,3.8988,62.5,7456363.596
06/16/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,115.3992,117.6836,-1.94114,-2.2844,62.5,7212680.7984
06/15/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,117.6836,115.9136,1.52700,1.77,62.5,7355460.3672
06/14/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,115.9136,104.2428,11.19579,11.6708,62.5,7244831.8272
06/13/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,104.2428,106.5952,-2.20685,-2.3524,87.5,9121453.4856
06/12/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,106.5952,108.3288,-1.60031,-1.7336,87.5,9327293.1904
06/09/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,108.3288,109.6988,-1.24887,-1.37,87.5,9478986.6576
06/08/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,109.6988,109.1148,0.53522,0.584,87.5,9598864.3976
06/07/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,109.1148,94.5844,15.36236,14.5304,87.5,9547763.2296
06/06/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,94.5844,99.5616,-4.99912,-4.9772,87.5,8276324.1688
06/05/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,99.5616,97.9688,1.62582,1.5928,87.5,8711839.1232
06/02/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,97.9688,93.8916,4.34245,4.0772,87.5,8572465.9376
06/01/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,93.8916,94.132,-0.25539,-0.2404,87.5,8215702.7832
05/31/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,94.132,87.0908,8.08490,7.0412,87.5,8236738.264
05/30/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,87.0908,86.374,0.82988,0.7168,87.5,7620619.1816
05/26/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,86.374,91.4368,-5.53694,-5.0628,87.5,7557897.748
05/25/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,91.4368,79.9404,14.38121,11.4964,87.5,8000902.8736
05/24/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,79.9404,79.4348,0.63650,0.5056,87.5,6994944.8808
05/23/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,79.4348,81.0552,-1.99913,-1.6204,87.5,6950703.8696
05/22/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,81.0552,83.338,-2.73921,-2.2828,87.5,7092492.1104
05/19/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,83.338,88.754,-6.10226,-5.416,87.5,7292241.676
05/18/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,88.754,90.1256,-1.52188,-1.3716,87.5,7766152.508
05/17/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,90.1256,92.4468,-2.51085,-2.3212,87.5,7886170.2512
05/16/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,92.4468,91.5612,0.96722,0.8856,87.5,8089279.8936
05/15/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,91.5612,97.5876,-6.17537,-6.0264,87.5,8011788.1224
05/12/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,97.5876,97.4084,0.18397,0.1792,87.5,8539110.1752
05/11/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,97.4084,100.5784,-3.15177,-3.17,87.5,8523429.8168
05/10/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,100.5784,110.8636,-9.27735,-10.2852,87.5,8800811.1568
05/09/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,110.8636,106.962,3.64765,3.9016,75,8314991.7272
05/08/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,106.962,108.6612,-1.56376,-1.6992,75,8022363.924
05/05/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,108.6612,113.8788,-4.58171,-5.2176,75,8149807.3224
05/04/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,113.8788,99.7156,14.20360,14.1632,75,8541137.7576
05/03/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,99.7156,100.934,-1.20713,-1.2184,75,7478869.4312
05/02/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,100.934,94.2076,7.13998,6.7264,75,7570251.868
05/01/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,94.2076,91.6624,2.77671,2.5452,75,7065758.4152
04/28/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,91.6624,93.422,-1.88350,-1.7596,75,6874863.3248
04/27/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,93.422,89.9144,3.90104,3.5076,75,7006836.844
04/26/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,89.9144,90.2428,-0.36391,-0.3284,75,6743759.8288
04/25/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,90.2428,92.0304,-1.94240,-1.7876,75,6768390.4856
04/24/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,92.0304,89.9324,2.33286,2.098,75,6902464.0608
04/21/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,89.9324,84.4812,6.45256,5.4512,75,6745109.8648
04/20/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,84.4812,83.8488,0.75421,0.6324,75,6336258.9624
04/19/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,83.8488,75.3424,11.29032,8.5064,75,6288827.6976
04/18/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,75.3424,74.2228,1.50843,1.1196,75,5650830.6848
04/17/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,74.2228,72.3796,2.54657,1.8432,62.5,4639073.4456
04/13/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,72.3796,72.7044,-0.44674,-0.3248,62.5,4523869.7592
04/12/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,72.7044,71.622,1.51127,1.0824,62.5,4544170.4088
04/11/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,71.622,72.9244,-1.78596,-1.3024,62.5,4476518.244
04/10/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,72.9244,76.6412,-4.84961,-3.7168,62.5,4557920.8488
04/07/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,76.6412,79.1236,-3.13737,-2.4824,62.5,4790228.2824
04/06/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,79.1236,81.764,-3.22929,-2.6404,62.5,4945383.2472
04/05/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,81.764,82.3484,-0.70967,-0.5844,62.5,5110413.528
04/04/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,82.3484,86.4328,-4.72552,-4.0844,62.5,5146939.6968
04/03/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,86.4328,84.6328,2.12683,1.8,62.5,5402222.8656
03/31/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,84.6328,85.9164,-1.49401,-1.2836,50,4231809.2656
03/30/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,85.9164,90.5208,-5.08657,-4.6044,50,4295991.8328
03/29/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,90.5208,97.4084,-7.07085,-6.8876,50,4526221.0416
03/28/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,97.4084,101.4944,-4.02584,-4.086,50,4870614.8168
03/27/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,101.4944,100,1.49440,1.4944,50,5074922.9888
03/24/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,100,100,0.00000,0,50,5000200
